﻿OrganisationName,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Staffordshire County Council,Stafford Invoice Led Older Peo,CSPC Healthcare Ltd,12/06/2019,912.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,CSPC Healthcare Ltd,12/06/2019,798.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,P16 top up for Indep Specialis,DAVID LEWIS CENTRE FOR EPILEPSY,12/06/2019,22300.25,Events and Competitions,Events and Competitions,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,Deafblind Uk,12/06/2019,772.00,INTERPRETERS SERVICE,INTERPRETERS SERVICE,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Physical,Deafblind Uk,12/06/2019,1080.80,INTERPRETERS SERVICE,INTERPRETERS SERVICE,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Invoice Led Phys Disab,Deafblind Uk,12/06/2019,617.60,INTERPRETERS SERVICE,INTERPRETERS SERVICE,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,Deafblind Uk,12/06/2019,926.40,INTERPRETERS SERVICE,INTERPRETERS SERVICE,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Invoice Led Phys Disab,Deafblind Uk,12/06/2019,926.40,INTERPRETERS SERVICE,INTERPRETERS SERVICE,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Invoice Led Older Peop,Deafblind Uk,12/06/2019,926.40,INTERPRETERS SERVICE,INTERPRETERS SERVICE,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Physical,Deafblind Uk,12/06/2019,772.00,INTERPRETERS SERVICE,INTERPRETERS SERVICE,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Case Manage Team -Central West,Dr A Gupta,12/06/2019,1091.20,Prev Supp Legal Costs,Prev Supp Legal Costs,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Case Manage Team -Central West,Dr A Gupta,12/06/2019,1136.48,Prev Supp Legal Costs,Prev Supp Legal Costs,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,Future First Independent School,12/06/2019,550.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,Going My Way Ltd T/A Stantons of Stoke,12/06/2019,3813.06,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Chesterton SU5,Hempstalls Primary School,12/06/2019,860.20,S17-NURSERY,S17-NURSERY,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,Hopedale Children & Families Services,12/06/2019,1227.20,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,Hopedale Children & Families Services,12/06/2019,1227.20,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Fees -Hospital Edu,Huntercombe Hospital Stafford,12/06/2019,2850.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Invoice Led Phys Disab,ICare (GB) Ltd,12/06/2019,602.64,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Brighton House,INTEGRATED WATER SERVICES,12/06/2019,902.40,Special Water Hygiene C & D's,Special Water Hygiene C & D's,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,K and S Care Solutions Ltd,12/06/2019,952.65,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Lifeways Community Care Ltd,12/06/2019,1432.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,LSC Nursing Care & Services Ltd,12/06/2019,2255.15,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,LSC Nursing Care & Services Ltd,12/06/2019,2255.15,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,LSC Nursing Care & Services Ltd,12/06/2019,2255.15,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,LSC Nursing Care & Services Ltd,12/06/2019,2051.66,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,LSC Nursing Care & Services Ltd,12/06/2019,2255.15,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Waterside Court Enterprise Cen,M W CRIPWELL LTD,12/06/2019,670.68,General Equipment Repair/Maint,General Equipment Repair/Maint,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pensions Fund,MARSH LTD,12/06/2019,7342.81,Insurance Premiums Paid,Insurance Premiums Paid,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Liability,MARSH LTD,12/06/2019,76715.52,Insurance Premiums Paid,Insurance Premiums Paid,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Property,MARSH LTD,12/06/2019,308227.82,Insurance Premiums Paid,Insurance Premiums Paid,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Property,MARSH LTD,12/06/2019,5710.32,Insurance Premiums Paid,Insurance Premiums Paid,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Property,MARSH LTD,12/06/2019,16699.48,Insurance Premiums Paid,Insurance Premiums Paid,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Liability,MARSH LTD,12/06/2019,730520.00,Insurance Premiums Paid,Insurance Premiums Paid,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Liability,MARSH LTD,12/06/2019,7672.00,Insurance Premiums Paid,Insurance Premiums Paid,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Liability,MARSH LTD,12/06/2019,57918.56,Insurance Premiums Paid,Insurance Premiums Paid,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Computer Insurance,MARSH LTD,12/06/2019,14056.18,Insurance Premiums Paid,Insurance Premiums Paid,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Property,MARSH LTD,12/06/2019,4145.72,Insurance Premiums Paid,Insurance Premiums Paid,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Fine Art & PA Travel,MARSH LTD,12/06/2019,7705.60,Insurance Premiums Paid,Insurance Premiums Paid,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,School Journey,MARSH LTD,12/06/2019,11083.16,Insurance Premiums Paid,Insurance Premiums Paid,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Fidelity Guarantee,MARSH LTD,12/06/2019,34708.33,Insurance Premiums Paid,Insurance Premiums Paid,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Engineering,MARSH LTD,12/06/2019,153233.39,Insurance Premiums Paid,Insurance Premiums Paid,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,EStaffs/Tamw Disability Team,MedGen Ltd,12/06/2019,1005.60,S17 FAMILY SUPPORT,S17 FAMILY SUPPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,EStaffs/Tamw Disability Team,MedGen Ltd,12/06/2019,519.94,S17 FAMILY SUPPORT,S17 FAMILY SUPPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,EStaffs/Tamw Disability Team,MedGen Ltd,12/06/2019,989.28,S17 FAMILY SUPPORT,S17 FAMILY SUPPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,EStaffs/Tamw Disability Team,MedGen Ltd,12/06/2019,1290.49,S17 FAMILY SUPPORT,S17 FAMILY SUPPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pre-Sale And Planning Costs,Movecorp,12/06/2019,2244.00,Ext Fees Construction,Ext Fees Construction,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,P16 top up for Indep Specialis,National Star College,12/06/2019,31357.39,Events and Competitions,Events and Competitions,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,NATIONAL TEACHING ADVISORY SERVI,12/06/2019,1248.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,New Street Taxis,12/06/2019,17567.09,Manned Transpt - Hire Medical,Manned Transpt - Hire Medical,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Childcare,Patrick Gilmore,12/06/2019,1020.00,Legal Costs and Stamp Duty,Legal Costs and Stamp Duty,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,R JOHNSON,12/06/2019,1300.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Rowley Farm Scheme,Ridgewood Contracts Ltd,12/06/2019,11462.86,General Equipment Repair/Maint,General Equipment Repair/Maint,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,Rising Stars Property Solutions CIC - Tr,12/06/2019,2028.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,RLS Care Services LTD,12/06/2019,567.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lichfield Invoice Led Older Pe,RLS Care Services LTD,12/06/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,RLS Care Services LTD,12/06/2019,680.40,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newc/Moor CIC Through Care Tm,RUMPLAN T/A ROSEVILLE TAXIS & MNBSS,12/06/2019,660.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,P16 top up for Indep Specialis,Ruskin Mill Educational Trust,12/06/2019,33000.00,Events and Competitions,Events and Competitions,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,S&W INDEPENDENT LIVING,12/06/2019,909.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,S&W INDEPENDENT LIVING,12/06/2019,600.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Phys Dis,S&W INDEPENDENT LIVING,12/06/2019,1640.85,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,F Gen Prev Activity,SANDWELL MET BOROUGH COUNCIL,12/06/2019,9000.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Growing Places Fund,Scott AM Ltd,12/06/2019,41364.00,Other contribs to provisions,Other contribs to provisions,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Superfast Broadband,SIGNAL RADIO,12/06/2019,1080.00,Marketing,Marketing,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Nursery,Silkmore Primary Academy,12/06/2019,991.50,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,SOLIHULL MET BOROUGH COUNCIL,12/06/2019,64836.00,RCLS Learning Disability,RCLS Learning Disability,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1857 MarquisDriveBrindleyHeath,South Staffs Water Business,12/06/2019,1112.35,Water Charges Metered,Water Charges Metered,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,0002 Cannock Ccent Cannock Roa,South Staffs Water Business,12/06/2019,501.19,Water Charges Metered,Water Charges Metered,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"0739 Anson St, Rugeley, WS15 2",South Staffs Water Business,12/06/2019,898.69,Water Charges Metered,Water Charges Metered,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1315 The Alders Lichfield Road,South Staffs Water Business,12/06/2019,2592.69,Water Charges Metered,Water Charges Metered,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Transport for Excluded Pupils,Tamworth Amateur Boxing Club,12/06/2019,4025.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,Tamworth Amateur Boxing Club,12/06/2019,2250.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,TAXICO,12/06/2019,16228.81,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,TAXICO,12/06/2019,16932.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,LEP Core,The LEP Network Limited,12/06/2019,7200.00,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,KCOM - Mobile Network,VIRGIN MEDIA BUSINESS,12/06/2019,38999.56,MOBILE PHONES,MOBILE PHONES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Case Manage Team -Central West,Westbury Health Ltd,12/06/2019,590.61,Prev Supp Legal Costs,Prev Supp Legal Costs,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SCC Digital,ZENGENTI LTD,12/06/2019,4794.00,SOFTWARE LICENCES,SOFTWARE LICENCES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,Affinity Trust Ltd,13/06/2019,3217.95,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,Affinity Trust Ltd,13/06/2019,3119.25,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AGE CONCERN STAFFORD & DIST,13/06/2019,23222.28,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,13/06/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle MH Team U65,ARCH NORTH STAFFS LTD,13/06/2019,669.20,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands MH Team U65,ARCH NORTH STAFFS LTD,13/06/2019,1257.48,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle MH Team U65,ARCH NORTH STAFFS LTD,13/06/2019,573.60,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands MH Team U65,ARCH NORTH STAFFS LTD,13/06/2019,875.08,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stock Management,Bertram Library Services,13/06/2019,1341.72,Books,Books,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stock Management,Bertram Library Services,13/06/2019,536.35,Books,Books,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stock Management,Bertram Library Services,13/06/2019,1226.63,Books,Books,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stock Management,Bertram Library Services,13/06/2019,1091.08,Books,Books,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Communications,Birmingham City Council,13/06/2019,14009.84,Postages,Postages,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Nursery,Bursley Academy,13/06/2019,2175.91,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Nursery,Bursley Academy,13/06/2019,1865.60,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Family and Friends Team,CPK Empowering Families Ltd,13/06/2019,500.00,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,CREATIVE SUPPORT,13/06/2019,679.68,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,CREATIVE SUPPORT,13/06/2019,651.36,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,CREATIVE SUPPORT,13/06/2019,623.04,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,CREATIVE SUPPORT,13/06/2019,1458.48,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,CREATIVE SUPPORT,13/06/2019,1842.95,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lichfield LD Team,Creative Support Ltd,13/06/2019,594.72,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Responding To Accommodation Ch,First City Ltd,13/06/2019,3600.00,Ext Fees Construction,Ext Fees Construction,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock MH Team U65,Grangemoor Care Homes Limited,13/06/2019,1580.36,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,5438 Staffs Place 1&2Tipping S,INTEGRATED WATER SERVICES,13/06/2019,1651.56,Special Water Hygiene Service,Special Water Hygiene Service,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Jump 2 Independence Ltd,13/06/2019,573.54,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Kind Hearts Care,13/06/2019,726.25,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lichfield Invoice Led Older Pe,Kind Hearts Care,13/06/2019,792.25,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Kind Hearts Care,13/06/2019,1887.55,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Kind Hearts Care,13/06/2019,551.80,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Rugeley SU14,,13/06/2019,3664.71,S17 FAMILY SUPPORT,S17 FAMILY SUPPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Workshop Overheads,M R H AUTOS,13/06/2019,540.00,CFC Purchase of Stock,CFC Purchase of Stock,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Enterprise Centre,Manpower Direct (UK) Ltd,13/06/2019,2001.36,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,13/06/2019,558.72,Home School Direct Payment,Home School Direct Payment,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Foster Care Recruitment Team,New Beacon Group,13/06/2019,1818.00,Training Resources,Training Resources,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Foster Care Recruitment Team,New Beacon Group,13/06/2019,581.40,Training Resources,Training Resources,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Placement Unit,Nick Barwick Consultancy Ltd,13/06/2019,608.88,Courses,Courses,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Radfield Home Care,13/06/2019,634.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Radfield Home Care,13/06/2019,530.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,Radfield Home Care,13/06/2019,1807.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock West SU15,,13/06/2019,4961.32,S17 FAMILY SUPPORT,S17 FAMILY SUPPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Phys D,RLS Care Services LTD,13/06/2019,2268.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newc/Moor CIC Through Care Tm,RUMPLAN T/A ROSEVILLE TAXIS & MNBSS,13/06/2019,666.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Fostering Main,SANDYTOTS,13/06/2019,700.00,Fostering Special Guardianship,Fostering Special Guardianship,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Fostering Main,SANDYTOTS,13/06/2019,735.00,Fostering Special Guardianship,Fostering Special Guardianship,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,MCA / DoLs / AMHP,Shamrock Care Ltd,13/06/2019,1147.90,Independent Investigations,Independent Investigations,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,South Staffs,SOUTH STAFFS DIST COUNCIL,13/06/2019,581.40,Conference Fees,Conference Fees,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,SPORTING STARS COMM INTEREST CO,13/06/2019,570.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,SPORTING STARS COMM INTEREST CO,13/06/2019,1520.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,SPORTING STARS COMM INTEREST CO,13/06/2019,608.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,SPORTING STARS COMM INTEREST CO,13/06/2019,608.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,SPORTING STARS COMM INTEREST CO,13/06/2019,760.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Workforce Wellbeing Strategy,Strategic Artist Management,13/06/2019,650.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,Swad Cars LTD,13/06/2019,3245.76,Manned Transpt - Hire Medical,Manned Transpt - Hire Medical,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Audit,TIAA Ltd,13/06/2019,3402.00,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Concessionary Fare Schemes,TRENT MOTOR TRACTION CO LTD,13/06/2019,21611.00,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,Winshill Medical Centre,13/06/2019,505.00,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Placement Unit,YARNFIELD PARK,13/06/2019,3204.00,ACCOMMODATION,ACCOMMODATION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Workforce Wellbeing Strategy,A Rose,14/06/2019,1890.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,Action Deafness,14/06/2019,800.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Invoice Led Phys Disab,Active Assistance Ltd,14/06/2019,1176.56,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth LD Team,Affinity Trust,14/06/2019,4093.38,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth LD Team,Affinity Trust,14/06/2019,4093.38,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Affinity Trust,14/06/2019,8106.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,All Saints' CE (A) First Sch,14/06/2019,6174.40,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Merryfields School,,14/06/2019,524.40,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,Anglesey Primary Academy,14/06/2019,4408.16,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,Anson CE Primary,14/06/2019,1774.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Aspects Staffordshire Ltd,14/06/2019,1280.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Aston Home Care Limited,14/06/2019,1058.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,Aston Home Care Limited,14/06/2019,747.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Improvements Contracts,AXIELL LTD,14/06/2019,47999.95,SOFTWARE LICENCES,SOFTWARE LICENCES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,Beresford Memorial CofE First School,14/06/2019,7001.50,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,Beresford Memorial CofE First School,14/06/2019,7104.71,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Oakhill Primary School,BID,14/06/2019,612.00,Service/Test Controlled Access,Service/Test Controlled Access,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Chase Terrace Primary School,BID,14/06/2019,504.00,Service/Test Controlled Access,Service/Test Controlled Access,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,The Friary School,BID,14/06/2019,612.00,Service/Test Controlled Access,Service/Test Controlled Access,http://opendatacommunities.org/id/county-council/staffordshire  
