﻿OrganisationName,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Staffordshire County Council,KEVI Lichfield 2FE Expansion,DAWKES & CO LTD,03/10/2019,774.00,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Local Members Initiatives,Denstone Voluntary Car Scheme,03/10/2019,500.00,Local Member Initiative Scheme,Local Member Initiative Scheme,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Case Manage Team -Central West,Disklabs Ltd,03/10/2019,1728.00,Prev Supp Legal Costs,Prev Supp Legal Costs,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Concessionary Fare Schemes,E S P SYSTEX LTD,03/10/2019,2973.30,Printing General,Printing General,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Embrace Quality Care,03/10/2019,680.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,Embrace Quality Care,03/10/2019,527.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lymedale Enterprise Centre,FORCE ONE SECURITY UK LTD,03/10/2019,1585.22,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Recoupment Academy- Mainstream,Haberdashers Adams,03/10/2019,4565.69,Extra District Charges Other,Extra District Charges Other,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tithe Map Digitisation Project,ICAM Archive Systems Limited,03/10/2019,16410.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Walton Priory Middle School,INTEGRATED WATER SERVICES,03/10/2019,974.45,Special Water Hygiene Service,Special Water Hygiene Service,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1331 114 Douglas Rd Newcastle ,INTEGRATED WATER SERVICES,03/10/2019,525.80,Special Water Hygiene Service,Special Water Hygiene Service,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1323 Hawthorn House WS13 6EN,JLA LTD,03/10/2019,1421.04,General Equipment Repair/Maint,General Equipment Repair/Maint,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Doxey Road Car Park,Jonathan Lloyd Developments Limited,03/10/2019,1800.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,K and S Care Solutions Ltd,03/10/2019,1072.58,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Local Members Initiatives,LICHFIELD & DIST LIVE AT HOME SCHM,03/10/2019,520.00,Local Member Initiative Scheme,Local Member Initiative Scheme,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,Lifestyle Sup Ltd T/A Bluebird Care,03/10/2019,4098.06,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,LLOYDS PHARMACY LTD,03/10/2019,8518.40,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Third Car Leasing Scheme,LOOKERS LEASING LTD,03/10/2019,644.63,Staff Car Leasing Recharge,Staff Car Leasing Recharge,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Third Car Leasing Scheme,LOOKERS LEASING LTD,03/10/2019,1864.08,Staff Car Leasing Recharge,Staff Car Leasing Recharge,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,LSC Nursing and Care Services Ltd,03/10/2019,2255.15,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,B.R.F.C - Tamworth EA,Malachi Specialist Family Support Serv,03/10/2019,8623.80,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,B.R.F.C - Cannock EA,Malachi Specialist Family Support Serv,03/10/2019,13027.50,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,B.R.F.C - Lichfield EA,Malachi Specialist Family Support Serv,03/10/2019,11400.00,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,Midway Support Services,03/10/2019,1391.79,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,RK24 Security-Server Support,N T A Monitor Ltd,03/10/2019,1122.53,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Local Members Initiatives,NATIONAL TRUST,03/10/2019,500.00,Local Member Initiative Scheme,Local Member Initiative Scheme,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Sir John Offley Toilet Refurbs,NOVUS PROPERTY SOLS LTD,03/10/2019,11636.51,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,0009 Tamworth Childrens Cent B,NPOWER,03/10/2019,2538.00,Electricity,Electricity,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Other NDORS Courses,P Law,03/10/2019,520.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,MCA / DoLs / AMHP,P Mushonga Social Care Ltd,03/10/2019,750.00,Independent Investigations,Independent Investigations,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,MCA / DoLs / AMHP,P Mushonga Social Care Ltd,03/10/2019,750.00,Independent Investigations,Independent Investigations,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,MCA / DoLs / AMHP,P Mushonga Social Care Ltd,03/10/2019,1000.00,Independent Investigations,Independent Investigations,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Local Members Initiatives,Parkrun Ltd,03/10/2019,2500.00,Local Member Initiative Scheme,Local Member Initiative Scheme,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Foster Care Recruitment Team,PRIMESIGHT LTD,03/10/2019,811.03,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,RADIS COMMUNITY CARE,03/10/2019,2704.80,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Further Education Placements,REASEHEATH COLLEGE,03/10/2019,30000.00,Events and Competitions,Events and Competitions,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,Sandwell Community Caring Trust,03/10/2019,6953.08,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Prevention and Placement,T Hall Consultancy,03/10/2019,700.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SEN Direct Payments,,03/10/2019,4430.00,Direct Payments Other,Direct Payments Other,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,NHS Campus Reprov. Phase 1,Turning Point Service Limited,03/10/2019,12983.37,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1 STI Test & Treat,University Hospitals B'ham NHS FT,03/10/2019,992.72,other services internal,other services internal,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1 STI Test & Treat,University Hospitals B'ham NHS FT,03/10/2019,649.69,other services internal,other services internal,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1 STI Test & Treat,University Hospitals B'ham NHS FT,03/10/2019,1871.10,other services internal,other services internal,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1 STI Test & Treat,University Hospitals B'ham NHS FT,03/10/2019,1117.46,other services internal,other services internal,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1 STI Test & Treat,University Hospitals B'ham NHS FT,03/10/2019,1876.30,other services internal,other services internal,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth Invoice Led Phy Disab,Voyage Care Ltd,03/10/2019,1343.25,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Governance & Improvement,Waterman Aspen Ltd,03/10/2019,5913.60,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Disability Occup TherapistTeam,WESSEX LIFT CO LTD,03/10/2019,900.00,General Equipment Purchase,General Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Equipment Maintenance SET,WESSEX LIFT CO LTD,03/10/2019,1800.00,Servicing Equipment Purchase,Servicing Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,Affexa Care Services,04/10/2019,715.45,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,South Staffs Coroner,Alere Toxicology PLC,04/10/2019,594.00,INQ EXPS S STAFFS,INQ EXPS S STAFFS,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,AMG NURSING & CARE SERVICES,04/10/2019,731.22,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,AMG NURSING & CARE SERVICES,04/10/2019,731.22,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,AMG NURSING & CARE SERVICES,04/10/2019,731.22,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,887.39,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,1014.16,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,1014.16,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,1014.16,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,507.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,507.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,507.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Physical,AMG NURSING & CARE SERVICES,04/10/2019,507.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,731.22,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,731.22,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,731.22,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,04/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Aston Home Care Limited,04/10/2019,1114.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Aston Home Care Limited,04/10/2019,665.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Aston Home Care Limited,04/10/2019,1187.40,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,Aston Home Care Limited,04/10/2019,1060.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,Audley Health Centre,04/10/2019,710.00,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,04/10/2019,790.70,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Virtual School - Pupil Premium,BESTuition,04/10/2019,1000.00,OTHER ALLOWANCES,OTHER ALLOWANCES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,5438 Staffs Place 1&2Tipping S,BID,04/10/2019,20488.80,Day to Day Electrical Services,Day to Day Electrical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speech and Language/O Therapy,Childrens Choice Therapy Srvice Ltd,04/10/2019,2242.80,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SWS MH Team U65,Craegmoor Priory Group,04/10/2019,2100.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Endon External Tennis Court,DAWKES & CO LTD,04/10/2019,62957.46,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Berkswich Primary Playground s,DAWKES & CO LTD,04/10/2019,55217.08,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Springcroft Primary Playground,DAWKES & CO LTD,04/10/2019,71148.60,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Main Trading Standards,Disklabs Ltd,04/10/2019,1260.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Security Print,Elliott Baxter & Company Ltd,04/10/2019,846.54,General Equipment Repair/Maint,General Equipment Repair/Maint,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lichfield LD Team,Empowering U Care Ltd,04/10/2019,2006.20,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Carematch External,Fairway Training (Healthcare) Ltd,04/10/2019,540.00,EXTERNAL TRAINING,EXTERNAL TRAINING,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,County,Fleet Factors Ltd,04/10/2019,2595.20,CFC Purchase of Stock,CFC Purchase of Stock,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Thomas Russell Junior  - Teach,FORDS OF BLYTHE BRIDGE LTD,04/10/2019,3515.68,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,5438 Staffs Place 1&2Tipping S,HEATELECT LIMITED,04/10/2019,4203.81,Day to Day Mechanical Services,Day to Day Mechanical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth LD Team,Helping Hands,04/10/2019,3828.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Horizon Care Ltd,04/10/2019,3150.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Fees -Hospital Edu,Huntercombe Hospital Stafford,04/10/2019,3150.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Fees -Hospital Edu,Huntercombe Hospital Stafford,04/10/2019,4200.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Waterside Community Junior Sch,INTEGRATED WATER SERVICES,04/10/2019,556.46,Special Water Hygiene Service,Special Water Hygiene Service,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Marshlands School,INTEGRATED WATER SERVICES,04/10/2019,544.90,Special Water Hygiene Service,Special Water Hygiene Service,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,7195 Building G Beacon Bus Par,ISE Estates Ltd,04/10/2019,10840.80,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"7232 Unit QB, Beaconside ST18 ",ISE Estates Ltd,04/10/2019,30699.83,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,7417 Unit V Bus Park,ISE Estates Ltd,04/10/2019,7301.74,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,7115 Unit Qa Beacon Business P,ISE Estates Ltd,04/10/2019,50892.22,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,7115 Unit Qa Beacon Business P,ISE Estates Ltd,04/10/2019,14498.63,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,J Vincent,04/10/2019,1040.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cent Cty Psychol Service HQ,Karen Stockton,04/10/2019,900.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cent Cty Psychol Service HQ,Karen Stockton,04/10/2019,900.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Highways Laboratory,KILN MAINTENANCE LTD,04/10/2019,837.60,General Equipment Repair/Maint,General Equipment Repair/Maint,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,LAUREL HOUSE SURGERY,04/10/2019,2249.52,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,Lifeways Community Care Ltd,04/10/2019,2811.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"1378 Old House Lichfield, WS13",M W CRIPWELL LTD,04/10/2019,678.00,Day to Day Electrical Services,Day to Day Electrical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Mencap,04/10/2019,6120.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Mencap,04/10/2019,4984.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Mencap,04/10/2019,6120.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Registration Service - Unalloc,Microform Imaging Limited,04/10/2019,2066.40,SOFTWARE LICENCES,SOFTWARE LICENCES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1 STI Test & Treat,Midlands Part NHS FT,04/10/2019,115411.33,OUTWARD PORTABILITY,OUTWARD PORTABILITY,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Family Group Conferencing,N Khanom,04/10/2019,575.00,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lymedale West Business Centre,NEWCASTLE U LYME BOROUGH COUNCIL,04/10/2019,725.69,Business Rates,Business Rates,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Destination Management Partner,Not1Regret Ltd,04/10/2019,525.00,Hospitality General Expenses,Hospitality General Expenses,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,P J LIGHTFOOT & PARTNERS,04/10/2019,1330.60,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,PBM INSPECTION SERVICES LTD,04/10/2019,1974.17,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Network Management Team,Penna Plc,04/10/2019,546.21,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Health & Safety,Penna Plc,04/10/2019,1542.36,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Improving Practice,Permanent Futures Ltd,04/10/2019,4998.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,County,POST OFFICE LTD,04/10/2019,3585.00,Excise Licence,Excise Licence,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SP1 2 Office Move,R A EDWARDS & PARTNERS LTD,04/10/2019,3586.81,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Destination Management Partner,R H Advertising Ltd,04/10/2019,674.40,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Court & Care Plan-Staff/SouthS,Ros Davies Counselling,04/10/2019,800.00,S17-SUPP TO RELATIVE,S17-SUPP TO RELATIVE,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Support Unit:Alloc,School Guide UK Ltd,04/10/2019,1440.00,Printing General,Printing General,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,HS2,Sharpe Pritchard,04/10/2019,556.80,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,HS2,Sharpe Pritchard,04/10/2019,1267.20,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Agency Panel Team,Social Care Assessment Services Ltd,04/10/2019,960.00,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,0927 Burton Library Riverside ,South Staffs Water Business,04/10/2019,810.46,Water Charges Metered,Water Charges Metered,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Fees Mainstr'm,SPORTING STARS COMM INTEREST CO,04/10/2019,7117.50,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Fees Mainstr'm,SPORTING STARS COMM INTEREST CO,04/10/2019,5667.50,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Fees Mainstr'm,SPORTING STARS COMM INTEREST CO,04/10/2019,5765.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Fees Mainstr'm,SPORTING STARS COMM INTEREST CO,04/10/2019,6142.50,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Fees Mainstr'm,SPORTING STARS COMM INTEREST CO,04/10/2019,7247.50,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Fees Mainstr'm,SPORTING STARS COMM INTEREST CO,04/10/2019,6389.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Fees Mainstr'm,SPORTING STARS COMM INTEREST CO,04/10/2019,6142.50,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Fees Mainstr'm,SPORTING STARS COMM INTEREST CO,04/10/2019,5453.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Fees Mainstr'm,SPORTING STARS COMM INTEREST CO,04/10/2019,7507.50,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Fees Mainstr'm,SPORTING STARS COMM INTEREST CO,04/10/2019,5823.50,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,TAXICO,04/10/2019,3456.00,Home School Tickets,Home School Tickets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cent Cty Psychol Service HQ,THE UNIVERSITY OF BIRMINGHAM,04/10/2019,17100.00,CAT1 COURSE FEES,CAT1 COURSE FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stock Management,ULVERSCROFT LARGE PR BOOKS LTD,04/10/2019,813.30,Books,Books,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stock Management,ULVERSCROFT LARGE PR BOOKS LTD,04/10/2019,813.30,Books,Books,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stock Management,ULVERSCROFT LARGE PR BOOKS LTD,04/10/2019,1111.18,Books,Books,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Advocacy,VoiceAbility Advocacy,04/10/2019,41998.25,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth Invoice Led Phy Disab,Voyage Ltd,04/10/2019,1660.50,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth Invoice Led Phy Disab,Voyage Ltd,04/10/2019,1660.50,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
