﻿OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
AAD Children's,Core Assets Fostering Ltd,15/12/2016,4524.85,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Core Assets Fostering Ltd,13/12/2016,3420.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Core Assets Fostering Ltd,20/12/2016,14022.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Core Assets Fostering Ltd,21/12/2016,3420.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Core Assets Fostering Ltd,15/12/2016,79747.50,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Core Assets Fostering Ltd,15/12/2016,10254.76,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Corky Cars T/a Corkys Corporat,15/12/2016,3127.92,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Corky Cars T/a Corkys Corporat,15/12/2016,13328.06,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,Corona Energy Retail 4 Ltd,22/12/2016,32746.70,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,Corona Energy Retail 4 Ltd,20/12/2016,424.75,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,Corona Energy Retail 4 Ltd,22/12/2016,598.37,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Partnership & Development,Corona Energy Retail 4 Ltd,22/12/2016,474.23,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,County Cabs,15/12/2016,334.40,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,County Cabs,15/12/2016,1755.60,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",COUNTY COUNCILS NETWORK,15/12/2016,1300.00,Supplies & Services - Conferences,Supplies & Services - Conferences,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Cove Care Residential Ltd,15/12/2016,7071.43,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",Coven Christmas Lights Committ,06/12/2016,550.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,CPK Empowering Families Ltd,09/12/2016,1828.80,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Craegmoor Bentons Lane 297,21/12/2016,18450.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Craegmoor Bentons Lane 297,07/12/2016,21652.00,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Mental Health,Craegmoor Priory Group,20/12/2016,2100.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Libraries,CRAMER MUSIC LTD,16/12/2016,533.50,Supplies & Services-Furniture & Material,Supplies & Services-Furniture & Material,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Creative Choices CIC,20/12/2016,550.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Creative Choices CIC,21/12/2016,550.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Arts and Museums,CREATIVE HEALTH CIC,07/12/2016,4000.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,CREATIVE SUPPORT,12/12/2016,-647.60,Credits,Credits,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,CREATIVE SUPPORT,09/12/2016,7559.20,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,CREATIVE SUPPORT,12/12/2016,18370.86,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Business Improvement,CRISIS PREVENTION INSTITUTE,02/12/2016,2835.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,CRISIS PREVENTION INSTITUTE,08/12/2016,1080.00,Supplies & Services - Print & Stationery,Supplies & Services - Print & Stationery,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,CRISIS PREVENTION INSTITUTE,12/12/2016,2295.00,Supplies & Services - Print & Stationery,Supplies & Services - Print & Stationery,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,CRUSADE TRAVEL,14/12/2016,7224.84,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",CRUSE BEREAVEMENT CARE,20/12/2016,1500.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,CSPC Healthcare Ltd,05/12/2016,1149.75,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,CSPC Healthcare Ltd,12/12/2016,1149.75,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,CSPC Healthcare Ltd,19/12/2016,1149.75,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,CSPC Healthcare Ltd,22/12/2016,1149.75,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,CTC PHYSIOTHERAPY,19/12/2016,4011.50,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,CTT (WOLVERHAMPTON) LTD,14/12/2016,7074.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,Cubic Transportatn Systms ITMS,22/12/2016,2333.48,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire  
Insurance,CUNNINGHAM LINDSEY UK,22/12/2016,1200.00,Supplies & Services-Insurance & Banking,Supplies & Services-Insurance & Banking,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,CYCLIST TRAINING LTD,22/12/2016,34466.80,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,D &  G BUS,14/12/2016,3333.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,D &  G BUS,02/12/2016,1341.61,Transport - Public Transport,Transport - Public Transport,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,D &  G BUS,22/12/2016,1610.64,Transport - Public Transport,Transport - Public Transport,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,D &  G BUS,14/12/2016,90440.50,Transport-Pymnts to Bus & Rail Operators,Transport-Pymnts to Bus & Rail Operators,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,D &  G BUS,21/12/2016,68739.00,Transport-Pymnts to Bus & Rail Operators,Transport-Pymnts to Bus & Rail Operators,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,D A R K Cars Ltd,21/12/2016,397.14,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,D A R K Cars Ltd,21/12/2016,4519.30,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,D G TENNANT,14/12/2016,438.75,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,D G TENNANT,14/12/2016,3383.70,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Children's Safeguarding Commissioning,D May,19/12/2016,540.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Partnership & Development,D May,14/12/2016,1445.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,D P JONES TAXIS,15/12/2016,1158.62,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",D Payne,15/12/2016,8100.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",D Robson,02/12/2016,853.65,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,D T Travel,15/12/2016,592.80,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,D T Travel,15/12/2016,2101.76,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,DAC Cars,21/12/2016,700.00,Supplies & Services - Section 17,Supplies & Services - Section 18,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,DAC Cars,21/12/2016,550.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",DAILY MEALS SERVICE,06/12/2016,1750.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Daisy Chain Daycare Ltd,14/12/2016,538.85,Supplies & Services - Section 17,Supplies & Services - Section 18,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Dame Catherine Harpurs School,16/12/2016,1274.26,Supplies & Services - District Charges,Supplies & Services - District Charges,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,David Wilde T/A Wilde Travel,14/12/2016,2090.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,DAWKES & CO LTD,22/12/2016,11947.92,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Daycare Domicilliary Services,09/12/2016,1884.80,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,De Ferrers Academy,06/12/2016,1413.29,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Delam Care Ltd,15/12/2016,22352.14,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Delam Care Ltd,09/12/2016,4016.27,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Delam Care Ltd,13/12/2016,18424.20,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,DEMMA CONTROLS LTD,14/12/2016,2322.24,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,Dennis Bunning,15/12/2016,17500.00,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Public Health,Derbyshire Comm Health Servs N,06/12/2016,3451.67,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,DERBYSHIRE COUNTY COUNCIL,05/12/2016,3724.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,DERBYSHIRE COUNTY COUNCIL,02/12/2016,3348.00,Supplies & Services - District Charges,Supplies & Services - District Charges,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,DERBYSHIRE COUNTY COUNCIL,09/12/2016,2964.00,Supplies & Services - District Charges,Supplies & Services - District Charges,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,DERBYSHIRE COUNTY COUNCIL,20/12/2016,4980.00,Supplies & Services - District Charges,Supplies & Services - District Charges,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Desire Care,02/12/2016,9099.02,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Desire Care,16/12/2016,4461.27,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Environmental Advice,Dialogue Matters Ltd,21/12/2016,2506.25,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Long Term Conditions & Partnership Trust,DISABILITY SOLUTIONS,22/12/2016,8412.75,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,Disclosure and Barring Service,14/12/2016,20774.00,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,DMR Children Services Ltd,15/12/2016,15200.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Doon Care Ltd,13/12/2016,1145.04,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",Dosthill and Two Gates Residen,06/12/2016,675.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Public Health,Dove River Practice,20/12/2016,1185.60,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,DOVELIN CARS,16/12/2016,1959.78,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,DOVELIN CARS,16/12/2016,10223.73,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,DOVELIN CARS,16/12/2016,1705.44,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Dr Laurie Durand,09/12/2016,900.00,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Public Health,Dr Law & Partners,20/12/2016,1149.40,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Public Health,DR WADDY & PARTNERS,20/12/2016,1333.20,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",Draycott in the Clay Parish Co,19/12/2016,500.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,DRAYTON MANOR PARK LTD,16/12/2016,2128.50,Supplies & Services - Advertising,Supplies & Services - Advertising,http://opendatacommunities.org/doc/county-council/staffordshire  
Public Health,DUDLEY GROUP OF HOSPITALS NHS,14/12/2016,6925.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,DUDLEY LODGE AND ST FAITHS,15/12/2016,14892.86,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Dunston Business Village Ltd,06/12/2016,23432.67,Supplies & Services - Contributions,Supplies & Services - Contributions,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,DUST DEMON'S LTD,22/12/2016,1020.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,DYNNIQ UK LTD,02/12/2016,18359.80,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,DYNNIQ UK LTD,09/12/2016,28030.98,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,DYNNIQ UK LTD,02/12/2016,10097.36,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,DYNNIQ UK LTD,07/12/2016,1006.17,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,DYNNIQ UK LTD,13/12/2016,2231.66,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,DYNNIQ UK LTD,15/12/2016,10872.85,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,DYNNIQ UK LTD,16/12/2016,2534.86,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,DYNNIQ UK LTD,19/12/2016,1233.83,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,DYNNIQ UK LTD,20/12/2016,16844.85,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Arts and Museums,E GORING,05/12/2016,504.20,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,E L I T E CIC,14/12/2016,1617.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,E ON UK ENERGY SERVICES LTD,08/12/2016,1950.00,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,E ON UK ENERGY SERVICES LTD,09/12/2016,6483.75,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,E ON UK ENERGY SERVICES LTD,05/12/2016,853.41,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,E ON UK ENERGY SERVICES LTD,15/12/2016,490.43,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,E Quality Training Ltd,16/12/2016,1522.50,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Eagle's Nest,16/12/2016,1695.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire  
Public Health,EAST CHESHIRE NHS TRUST,22/12/2016,2412.36,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,EAST STAFFS BOROUGH COUNCIL,29/12/2016,897.05,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,EAST STAFFS BOROUGH COUNCIL,23/12/2016,13043.27,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Sustainability,EAST STAFFS BOROUGH COUNCIL,29/12/2016,96288.33,Supplies & Services - Waste,Supplies & Services - Waste,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,Echo Breaker Resrch & Analysis,07/12/2016,2250.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,Echo Breaker Resrch & Analysis,13/12/2016,2250.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",ECON ENGINEERING LTD,01/12/2016,1520.84,Supplies & Services - Fleetcare Parts,Supplies & Services - Fleetcare Parts,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",ECON ENGINEERING LTD,05/12/2016,1174.46,Supplies & Services - Fleetcare Parts,Supplies & Services - Fleetcare Parts,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,ED Weetman (Haulage & Storage),08/12/2016,440.00,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire  
Mental Health,Eden Futures,08/12/2016,5377.40,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Mental Health,Eden Futures,22/12/2016,5377.40,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,EDF Energy,09/12/2016,18960.39,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,EDF Energy,15/12/2016,17175.24,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",EDINGALE VILLAGE HALL MANG COM,07/12/2016,1000.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,EDWARD BILLINGTON & SON LTD,19/12/2016,1408.50,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,EDWARD BILLINGTON & SON LTD,22/12/2016,2441.90,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,ELIZABETH ANNE Training Ltd,14/12/2016,2613.60,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,ELIZABETH ANNE Training Ltd,14/12/2016,8826.40,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,ELIZABETH ANNE Training Ltd,14/12/2016,2882.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,ELMHURST HOUSE PRE SCHOOL,07/12/2016,768.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,ELR Homecare,16/12/2016,1144.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Business Improvement,Embec Care Ltd-DOM CARE,12/12/2016,900.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Embrace Quality Care,19/12/2016,501.58,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Embrace Quality Care,20/12/2016,501.58,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,EMC ADVERTISING GIFTS,22/12/2016,5872.60,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,EMINENCE TRAVEL,14/12/2016,2268.36,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,EMINENCE TRAVEL,14/12/2016,12404.98,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",ENDON WITH STANLEY PARISH CNL,20/12/2016,500.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",ENGAGING COMMUNITIES STAFFORDS,06/12/2016,47130.98,Supplies & Services - CPF,Supplies & Services - CPF,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",ENGAGING COMMUNITIES STAFFORDS,15/12/2016,115308.00,Supplies & Services - CPF,Supplies & Services - CPF,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,ENITIAL PROJECTS LTD,14/12/2016,1757.78,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Sustainability,ENITIAL PROJECTS LTD,06/12/2016,4300.02,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
BOBS Sch and Acad,Entrust Support Services Ltd,09/12/2016,143628.35,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
BOBS Sch and Acad,Entrust Support Services Ltd,16/12/2016,109397.92,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Business Units,Entrust Support Services Ltd,22/12/2016,3750.00,Supplies & Services - Expenses Other,Supplies & Services - Expenses Other,http://opendatacommunities.org/doc/county-council/staffordshire  
Holding codes (should come back to nil),Entrust Support Services Ltd,16/12/2016,38027.33,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
JVCo - Commissioning Account,Entrust Support Services Ltd,06/12/2016,1893427.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
JVCo PAYG Entrust and Pass Through,Entrust Support Services Ltd,06/12/2016,-11188.67,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
JVCo PAYG Entrust and Pass Through,Entrust Support Services Ltd,09/12/2016,1876755.30,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
JVCo PAYG Entrust and Pass Through,Entrust Support Services Ltd,16/12/2016,1889542.44,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
JVCo PAYG Entrust and Pass Through,Entrust Support Services Ltd,19/12/2016,-500.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Ext Fund,Entrust Support Services Ltd,09/12/2016,4031.62,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Ext Fund,Entrust Support Services Ltd,19/12/2016,4128.37,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,ENVIRONMENT AGENCY,15/12/2016,80032.75,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,Environmental Essentials,09/12/2016,2413.50,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,E-Quality Training Ltd,15/12/2016,2887.50,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,Equita Ltd,20/12/2016,759.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,ERASMUS DARWIN ACADEMY,06/12/2016,3794.49,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,ERIC WRIGHT WATER LTD,16/12/2016,1301.98,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Esland North Ltd,15/12/2016,14614.29,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,ESP Ltd,08/12/2016,1390.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,ESP Ltd,22/12/2016,695.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
ICT,ESRI (UK) LTD,19/12/2016,68520.00,Supplies & Services - Computing,Supplies & Services - Computing,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,Experian Ltd,14/12/2016,528.95,Supplies & Services - Fees,Supplies & Services - Fees,http://opendatacommunities.org/doc/county-council/staffordshire  
ICT,EXPERIAN QAS LTD,22/12/2016,20422.90,Supplies & Services - Computing,Supplies & Services - Computing,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Express Cars,14/12/2016,827.39,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Express Cars,14/12/2016,9504.25,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
