﻿Organisation,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Staffordshire County Council,Strategic Infrastructure,DYNNIQ UK LTD,21/06/2017,13538.26,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,DYNNIQ UK LTD,26/06/2017,8903.59,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,E BAILEY,30/06/2017,1016.27,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Standards Fund,E BAILEY,02/06/2017,640.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,E BRIDGEWATER,30/06/2017,679.97,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Economic Development,E ON UK ENERGY SERVICES LTD,01/06/2017,3985.95,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Economic Development,E ON UK ENERGY SERVICES LTD,12/06/2017,13929.59,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Economic Development,E ON UK ENERGY SERVICES LTD,20/06/2017,2842.53,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,E ON UK ENERGY SERVICES LTD,20/06/2017,1163.13,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,E POWELL,30/06/2017,500.44,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,E Quality Training Ltd,16/06/2017,1942.50,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,E Quality Training Ltd,29/06/2017,3025.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",E S P SYSTEX LTD,14/06/2017,6628.86,Supplies & Services - Print & Stationery,Supplies & Services - Print & Stationery,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,E Wakeman,30/06/2017,750.75,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Eagle's Nest,22/06/2017,3080.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,EARLY YEARS EDUCATION CENTRE,30/06/2017,4699.76,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,EARLY YEARS EDUCATION CENTRE,30/06/2017,9376.51,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Finance & Resources,East Staffordshire Borough Cou,22/06/2017,5000.00,Supplies & Services - Fees,Supplies & Services - Fees,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,EAST STAFFS BOROUGH COUNCIL,29/06/2017,204989.61,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Economic Development,EAST STAFFS BOROUGH COUNCIL,30/06/2017,1984.10,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,EAST STAFFS BOROUGH COUNCIL,29/06/2017,8777.83,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",EAST STAFFS BOROUGH COUNCIL,29/06/2017,3728.00,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",EAST STAFFS BOROUGH COUNCIL,02/06/2017,98628.16,Supplies & Services - Waste,Supplies & Services - Waste,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Economic Development,Eco Fuels Heating Ltd,12/06/2017,1658.34,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",ECON ENGINEERING LTD,02/06/2017,1313.10,Supplies & Services - Fleetcare Parts,Supplies & Services - Fleetcare Parts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",ECON ENGINEERING LTD,13/06/2017,1007.21,Supplies & Services - Fleetcare Parts,Supplies & Services - Fleetcare Parts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,ECS Engineering Services Ltd,21/06/2017,4762.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Ext Fund,Ecton Brook Primary School,07/06/2017,1000.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Eden Futures,13/06/2017,5377.40,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Edenhurst Nursery In The Westl,30/06/2017,975.00,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Edenhurst Nursery In The Westl,30/06/2017,13261.75,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",EDENRED (UK GROUP),14/06/2017,6620.00,Supplies & Services - Catering,Supplies & Services - Catering,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,EDF Energy,06/06/2017,13144.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,EDF Energy,16/06/2017,17657.99,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,Edmundson Electrical Ltd,16/06/2017,520.80,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Economic Development,EDWARD BILLINGTON & SON LTD,09/06/2017,1320.75,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,ELIZABETH ANNE Training Ltd,09/06/2017,839.04,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,ELIZABETH ANNE Training Ltd,09/06/2017,4860.96,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",ELIZABETH ANNE Training Ltd,09/06/2017,2748.38,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ELMHURST HOUSE PRE SCHOOL,30/06/2017,3509.85,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ELMHURST HOUSE PRE SCHOOL,30/06/2017,14178.95,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Ext Fund,Elston Hall Multi Academy Trus,13/06/2017,500.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,EMINENCE TRAVEL,21/06/2017,3559.63,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,EMINENCE TRAVEL,21/06/2017,20288.67,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,Emo Oil Ltd,08/06/2017,1235.70,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Empowering U Care Ltd,01/06/2017,1943.20,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Empowering U Care Ltd,16/06/2017,1943.20,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",ENGAGING COMMUNITIES STAFFORDS,01/06/2017,459.50,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",ENGAGING COMMUNITIES STAFFORDS,02/06/2017,8177.16,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,ENITIAL PROJECTS LTD,21/06/2017,6907.56,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,BOBS Sch and Acad,Entrust Support Services Ltd,02/06/2017,67428.04,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,BOBS Sch and Acad,Entrust Support Services Ltd,23/06/2017,61372.18,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Business Units,Entrust Support Services Ltd,09/06/2017,4031.62,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Business Units,Entrust Support Services Ltd,30/06/2017,4220.62,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Finance & Resources,Entrust Support Services Ltd,23/06/2017,9168.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,JVCo - Commissioning Account,Entrust Support Services Ltd,08/06/2017,1952325.66,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,JVCo PAYG Entrust and Pass Through,Entrust Support Services Ltd,02/06/2017,715563.20,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,JVCo PAYG Entrust and Pass Through,Entrust Support Services Ltd,06/06/2017,1487797.38,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,JVCo PAYG Entrust and Pass Through,Entrust Support Services Ltd,16/06/2017,55233.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,JVCo PAYG Entrust and Pass Through,Entrust Support Services Ltd,23/06/2017,2068666.60,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Finance & Resources,ENVIRONMENT AGENCY,28/06/2017,81238.25,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Economic Development,Environmental Essentials,16/06/2017,3200.00,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,E-Quality Training Ltd,15/06/2017,2047.50,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ERASMUS DARWIN ACADEMY,22/06/2017,13649.01,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,ERIC WRIGHT WATER LTD,02/06/2017,1093.19,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ERIC WRIGHT WATER LTD,02/06/2017,1444.98,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Esland North Ltd,22/06/2017,15214.29,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,ESP Ltd,08/06/2017,695.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,ESP Ltd,14/06/2017,695.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,ESP Ltd,22/06/2017,695.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Eton Park Jnr De Ferrers Trst,22/06/2017,7246.09,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Regulatory Services,EUROLAB SUPPLIES LTD,30/06/2017,10.00,Supplies & Services - Postage,Supplies & Services - Postage,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Regulatory Services,EUROLAB SUPPLIES LTD,30/06/2017,585.59,Supplies & Services-Furniture & Material,Supplies & Services-Furniture & Material,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Evergreen Childrens Homes,23/06/2017,10714.29,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Evolution Centre,26/06/2017,750.00,Supplies & Services - Expenses Other,Supplies & Services - Expenses Other,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Executive Cars,13/06/2017,674.63,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Executive Cars,13/06/2017,7751.14,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Express Cars,15/06/2017,729.53,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Express Cars,15/06/2017,10751.09,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",Express Cars,15/06/2017,1710.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Countryside Estate,EXPRESS POLYTHENE LTD,23/06/2017,540.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,EXTERION MEDIA UK LTD,07/06/2017,2100.00,Supplies & Services - Advertising,Supplies & Services - Advertising,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",F A Sawford,05/06/2017,792.54,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Finance & Resources,F ESPLEY & SONS LTD,22/06/2017,14435.50,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Early Help and Safeguarding,F R G Ltd,30/06/2017,500.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,F Tipper,30/06/2017,809.16,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Falcon Cars,27/06/2017,1225.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Family Options Ltd,23/06/2017,17284.58,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Family Options Ltd,23/06/2017,106670.89,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Early Help and Safeguarding,Family Pathways Ltd,20/06/2017,5479.30,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Farlea Childcare Ltd,30/06/2017,4082.37,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Farlea Childcare Ltd,30/06/2017,17149.33,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,FATHER HUDSONS SOCIETY,23/06/2017,2771.74,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Economic Development,FCC RECYCLING (UK) LTD,12/06/2017,13609.99,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Economic Development,FCC RECYCLING (UK) LTD,28/06/2017,1435.42,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",FCC RECYCLING (UK) LTD,20/06/2017,349122.98,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",FCC RECYCLING (UK) LTD,28/06/2017,349122.98,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Featherstone Academy,07/06/2017,18018.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Featherstone Academy,22/06/2017,14015.11,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Education Commissioning,FFT EDUCATION LTD,12/06/2017,61146.00,Supplies & Services - Fees,Supplies & Services - Fees,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",FIRST POTTERIES LTD,07/06/2017,1625.10,Transport-Pymnts to Bus & Rail Operators,Transport-Pymnts to Bus & Rail Operators,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,FIVE RIVERS CHILDCARE CONS LTD,23/06/2017,12381.79,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,FIVE SPIRES ACADEMY NURSERY,30/06/2017,5538.21,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Arts and Museums,Flatpack Projects,07/06/2017,1000.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",FLETCHER'S COACHES,20/06/2017,8478.98,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Flyaway Amber Travel Uk,19/06/2017,3718.15,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Flyaway Amber Travel Uk,19/06/2017,18108.47,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Flyaway Amber Travel Uk,22/06/2017,1729.00,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,FLYING COLOURS FOSTER CARE LTD,23/06/2017,17820.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Archive Services,Focus Consultants 2010 LLP,15/06/2017,3300.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Environmental Advice,Foot Print Ecology,16/06/2017,1450.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Building Resilience For Communities,Football Foundation Trading Lt,14/06/2017,2600.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Footsteps Day Nurseries Ltd-Ca,30/06/2017,4224.88,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Footsteps Day Nurseries Ltd-Ca,30/06/2017,9591.60,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Footsteps Day Nurseries Ltd-Fa,30/06/2017,1299.88,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Footsteps Day Nurseries Ltd-Fa,30/06/2017,10342.35,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,FOOTSTEPS DAY NURSERY,30/06/2017,3141.49,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,FOOTSTEPS DAY NURSERY,30/06/2017,17840.06,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,FOOTSTEPS NURSERY & PRE-SCHOOL,30/06/2017,3895.00,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,FOOTSTEPS NURSERY & PRE-SCHOOL,30/06/2017,8880.24,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,FOOTSTEPS NURSERY AND PRE SCHO,30/06/2017,2881.58,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,FOOTSTEPS NURSERY AND PRE SCHO,30/06/2017,7241.73,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,FORCE ONE SECURITY UK LTD,14/06/2017,660.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Economic Development,FORCE ONE SECURITY UK LTD,14/06/2017,2590.80,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",Ford Motor Company Ltd,08/06/2017,21875.06,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",Ford Motor Company Ltd,08/06/2017,175.00,Transport - Direct Transport,Transport - Direct Transport,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Economic Development,Forden Concrete Products,16/06/2017,690.00,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Finance & Resources,FORDS OF BLYTHE BRIDGE LTD,29/06/2017,1242.50,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Regulatory Services,FORENSICS LTD,01/06/2017,420.00,Supplies & Services - Expenses Other,Supplies & Services - Expenses Other,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,FORESIGHT CLINICAL SERVICES LT,06/06/2017,1134.00,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Skills,Forest of Mercia CIC,27/06/2017,-75.00,Credits,Credits,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Skills,Forest of Mercia CIC,27/06/2017,2800.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Forton Day Nursery,30/06/2017,1299.97,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Forton Day Nursery,30/06/2017,2302.02,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,FOSTER CARE CO-OPERATIVE LTD,23/06/2017,12517.07,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,FOSTERING NETWORK,21/06/2017,6250.00,Supplies & Services - Fostering Allowanc,Supplies & Services - Fostering Allowanc,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Fostering People Ltd,23/06/2017,37548.70,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,FOSTERING SOLUTIONS LTD,23/06/2017,77920.45,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,FOSTERPLUS (FOSTERCARE) LTD,23/06/2017,4668.01,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Foundation Fostering,23/06/2017,7181.27,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Foundation Fostering,23/06/2017,3365.44,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Freedom Support Limited,27/06/2017,1796.20,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Freedom Support Limited,02/06/2017,4200.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Freedom Support Limited,19/06/2017,4878.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Freedom Support Limited,20/06/2017,4200.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Freespirits Day Care Ltd,15/06/2017,2980.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Freespirits Day Care Ltd,23/06/2017,3427.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
