﻿OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose
Other Education and Children's services,CMP MINI BUSES,14/07/2015,2891.46,Transport
ICT,CMS (CABLE MANAGEMENT SPLS) LT,10/07/2015,919.30,Supplies and Services
 Schools,CMSC,21/07/2015,800.00,Employees
Other Education and Children's services,COASTAL LINER LTD,14/07/2015,2717.00,Transport
Planning & Economic Development,COASTAL LINER LTD,14/07/2015,949.56,Transport
 Schools,COIF CHARITIES INVESTMENT FUND,27/07/2015,2000.00,Capital
 Schools,Collins Education,15/07/2015,420.00,Supplies and Services
 Schools,COLLINSON & GRAINGER LTD,23/07/2015,5094.00,Premises
Property,COLLINSON & GRAINGER LTD,09/07/2015,1215.00,Capital
 Schools,Commando Joes Fun & Fitness Lt,06/07/2015,4000.00,Supplies and Services
Trading Service County Fleet Care,COMMONWHEELS COMMUNITY INTERES,16/07/2015,641.00,Transport
Other Education and Children's services,COMMUNITY LINK STAFFORD & DIST,15/07/2015,19930.10,Transport
Planning & Economic Development,COMMUNITY LINK STAFFORD & DIST,22/07/2015,5306.50,Supplies and Services
Planning & Economic Development,COMMUNITY LINK STAFFORD & DIST,15/07/2015,505.33,Transport
Other Education and Children's services,Community Transport Swadlincot,14/07/2015,22746.58,Transport
Adult Social Care,Companies House Finance,13/07/2015,554.00,Supplies and Services
Adult Social Care,Companies House Finance,14/07/2015,508.00,Supplies and Services
ICT,COMPANY OF HORSEMEN LTD,15/07/2015,5135.00,Supplies and Services
Other Education and Children's services,Compass Psychology Services,01/07/2015,1272.80,Supplies and Services
Other Education and Children's services,COMPASS Services For Children,27/07/2015,10935.94,Supplies and Services
 Schools,COMPLETE CONSTRUCTION (MIDS) L,14/07/2015,21632.00,Supplies and Services
 Schools,Complete Pool Controls Ltd,14/07/2015,714.15,Premises
 Schools,COMPOUND SECURITY SYSTEMS LTD,14/07/2015,500.00,Premises
 Schools,COMPUTER FACTORY,13/07/2015,813.00,Supplies and Services
 Schools,COMPUTER FACTORY,15/07/2015,1659.00,Supplies and Services
 Schools,COMPUTER XPLORERS,21/07/2015,780.00,Employees
 Schools,COMPUTER XPLORERS,21/07/2015,720.00,Supplies and Services
Entrust,Computerland UK Ltd,31/07/2015,419.59,Supplies and Services
 Schools,CONCERO UK LTD,03/07/2015,3795.00,Supplies and Services
 Schools,CONCERO UK LTD,07/07/2015,850.52,Supplies and Services
 Schools,CONCERO UK LTD,14/07/2015,518.00,Supplies and Services
 Schools,CONCERO UK LTD,21/07/2015,2321.28,Supplies and Services
 Schools,CONCERO UK LTD,23/07/2015,3346.20,Supplies and Services
 Schools,CONCERO UK LTD,24/07/2015,495.00,Supplies and Services
 Schools,CONCERO UK LTD,29/07/2015,495.00,Supplies and Services
 Schools,CONCITA MICRO SYSTEMS LTD,06/07/2015,1862.90,Supplies and Services
Law & Governence,CONCORDE ANIMAL RESCUE,08/07/2015,500.00,Third Party
 Schools,CONNAUGHT EDUCATION,17/07/2015,440.00,Employees
 Schools,CONNECT ELECTRICAL (STAFFS) LT,28/07/2015,1868.00,Premises
 Schools,Connect Technology Group,02/07/2015,1885.50,Supplies and Services
 Schools,CONNEVANS LTD,08/07/2015,591.74,Supplies and Services
 Schools,CONNEX HOLDINGS LTD,10/07/2015,450.00,Employees
 Schools,CONNEX HOLDINGS LTD,13/07/2015,450.00,Employees
 Schools,CONNEX HOLDINGS LTD,27/07/2015,875.00,Employees
 Schools,CONNEX HOLDINGS LTD,31/07/2015,450.00,Employees
 Schools,Connex-Education.Com,02/07/2015,475.00,Employees
 Schools,Connex-Education.Com,14/07/2015,5730.00,Employees
 Schools,Consult Sol Ltd,15/07/2015,960.00,Transport
 Schools,CONTACT GROUP,03/07/2015,975.00,Supplies and Services
 Schools,CONTRACT AND HOME BLINDS LTD,06/07/2015,1525.00,Supplies and Services
Other Education and Children's services,COPELAND'S TOURS (S-O-T) LTD,14/07/2015,6326.22,Transport
 Schools,COPPICE ACADEMY,15/07/2015,6500.00,Supplies and Services
Adult Social Care,CORE ASSETS CHILDREN'S SERVICE,16/07/2015,12124.98,Supplies and Services
Other Education and Children's services,Core Assets Fostering Ltd,27/07/2015,103156.04,Supplies and Services
Other Education and Children's services,Core Assets Fostering Ltd,27/07/2015,10083.30,Third Party
Other Education and Children's services,Corky Cars T/a Corkys Corporat,15/07/2015,705.30,Supplies and Services
Other Education and Children's services,Corky Cars T/a Corkys Corporat,15/07/2015,15302.76,Transport
 CXO,Corona Energy Retail 4 Ltd,30/07/2015,2337.54,Premises
 Schools,Corona Energy Retail 4 Ltd,29/07/2015,753.65,Capital
 Schools,Corona Energy Retail 4 Ltd,01/07/2015,2533.18,Premises
 Schools,Corona Energy Retail 4 Ltd,02/07/2015,553.42,Premises
 Schools,Corona Energy Retail 4 Ltd,07/07/2015,456.66,Premises
 Schools,Corona Energy Retail 4 Ltd,14/07/2015,625.04,Premises
 Schools,Corona Energy Retail 4 Ltd,16/07/2015,1577.22,Premises
 Schools,Corona Energy Retail 4 Ltd,21/07/2015,642.54,Premises
 Schools,Corona Energy Retail 4 Ltd,29/07/2015,55883.86,Premises
 Schools,Corona Energy Retail 4 Ltd,30/07/2015,588.34,Premises
Corporate & Democratic Core,Corona Energy Retail 4 Ltd,30/07/2015,462.46,Premises
Other Education and Children's services,Corona Energy Retail 4 Ltd,03/07/2015,441.40,Premises
Planning & Economic Development,Corona Energy Retail 4 Ltd,29/07/2015,1577.23,Premises
Highways and transport,COSTAR UK LTD,29/07/2015,2736.00,Supplies and Services
 Schools,COSTCUTTERSUK.COM,29/07/2015,715.78,Supplies and Services
 Schools,Country Grounds Service Ltd,20/07/2015,3331.50,Premises
 Schools,COUNTRY RUSTICS,09/07/2015,850.00,Premises
 Schools,COUNTRYSIDE T'ING & TREE MGMNT,20/07/2015,780.00,Premises
 Schools,Countrywide Grounds Maint Ltd,14/07/2015,1680.00,Premises
Adult Social Care,COUNTRYWIDE HEALTHCARE SUPPLIE,01/07/2015,1572.00,Capital
Adult Social Care,Coven Pharmacy,23/07/2015,560.90,Supplies and Services
Adult Social Care,COVENTRY CITY COUNCIL,13/07/2015,799.00,Supplies and Services
Planning & Economic Development,CPL DISTRIBUTION,01/07/2015,530.00,Supplies and Services
Highways and transport,CR BOWEN CONTRACTORS,21/07/2015,9785.00,Capital
Adult Social Care,Craegmoor Bentons Lane 297,08/07/2015,21136.00,Supplies and Services
Adult Social Care,Craegmoor Priory Group,01/07/2015,10661.26,Third Party
Adult Social Care,Craegmoor S Y I 371,10/07/2015,1831.80,Third Party
Adult Social Care,Craegmoor S Y I 371,24/07/2015,1831.80,Third Party
Adult Social Care,Craegmoor S Y I 371,29/07/2015,5049.55,Third Party
Cultural Services,CRAMER MUSIC LTD,14/07/2015,524.61,Supplies and Services
Cultural Services,CRAMER MUSIC LTD,30/07/2015,528.01,Supplies and Services
 Schools,Cranedale Centre,09/07/2015,500.00,Supplies and Services
Trading Service Central Print & Design,CREATIVE COPY N COLOUR LTD,01/07/2015,2410.00,Supplies and Services
 Schools,Creative Corner,16/07/2015,799.00,Supplies and Services
 Schools,CREATIVE PLAY UK LTD,16/07/2015,954.00,Premises
 Schools,CREATIVE PLAY UK LTD,24/07/2015,855.00,Premises
Adult Social Care,CREATIVE SUPPORT,29/07/2015,-518.72,Income
Adult Social Care,CREATIVE SUPPORT,01/07/2015,39009.02,Third Party
Adult Social Care,CREATIVE SUPPORT,03/07/2015,17038.00,Third Party
Adult Social Care,CREATIVE SUPPORT,20/07/2015,22100.15,Third Party
Adult Social Care,CREATIVE SUPPORT,29/07/2015,20587.92,Third Party
 Schools,CREATIVE WEAR & EMBROIDERY LTD,24/07/2015,961.06,Supplies and Services
 Schools,CRESTED SCHOOLWEAR,06/07/2015,1601.60,Supplies and Services
 Schools,CRICK SOFTWARE LTD,14/07/2015,2801.50,Supplies and Services
 Schools,CRICK SOFTWARE LTD,20/07/2015,706.50,Supplies and Services
Adult Social Care,Crime Reduction Initiatives,22/07/2015,112398.25,Supplies and Services
Adult Social Care,CRISIS PREVENTION INSTITUTE,13/07/2015,900.00,Employees
Adult Social Care,CRISIS PREVENTION INSTITUTE,14/07/2015,1800.00,Employees
 Schools,crocky trail ltd,27/07/2015,1100.00,Supplies and Services
Planning & Economic Development,Cromwell Tools,17/07/2015,560.00,Supplies and Services
 Schools,CROPPER GROUNDS MAINTENANCE LT,14/07/2015,551.66,Employees
 Schools,CROPPER GROUNDS MAINTENANCE LT,29/07/2015,450.00,Premises
 Schools,CROPPER GROUNDS MAINTENANCE LT,02/07/2015,2250.00,Premises
 Schools,CROPPER GROUNDS MAINTENANCE LT,08/07/2015,909.00,Premises
 Schools,CROPPER GROUNDS MAINTENANCE LT,10/07/2015,1743.73,Premises
 Schools,CROPPER GROUNDS MAINTENANCE LT,13/07/2015,1086.66,Premises
 Schools,CROPPER GROUNDS MAINTENANCE LT,14/07/2015,4408.16,Premises
 Schools,CROPPER GROUNDS MAINTENANCE LT,15/07/2015,708.91,Premises
 Schools,CROPPER GROUNDS MAINTENANCE LT,22/07/2015,900.00,Premises
 Schools,CROPPER GROUNDS MAINTENANCE LT,27/07/2015,826.25,Premises
 Schools,CROPPER GROUNDS MAINTENANCE LT,29/07/2015,5069.41,Premises
 Schools,CROPPER GROUNDS MAINTENANCE LT,17/07/2015,795.00,Third Party
 Schools,CROSS KEYS CLUB,09/07/2015,594.00,Supplies and Services
 Schools,CROSSBAR COACHING EDUC IN SPOR,17/07/2015,1767.50,Supplies and Services
 Schools,CROSSBAR COACHING EDUC IN SPOR,20/07/2015,660.00,Supplies and Services
 Schools,CROSSBOW EDUCATION LTD,27/07/2015,636.25,Supplies and Services
Adult Social Care,Crossroads (Staffs)Carng for C,08/07/2015,6527.24,Supplies and Services
Adult Social Care,Crossroads (Staffs)Carng for C,21/07/2015,6616.16,Supplies and Services
 Schools,Crown Oil UK,13/07/2015,4095.00,Premises
 Schools,Cruckton Hall Ltd,29/07/2015,29166.67,Supplies and Services
 Schools,CRUSADE TRAVEL,06/07/2015,650.00,Supplies and Services
Other Education and Children's services,CRUSADE TRAVEL,14/07/2015,14605.15,Transport
 Schools,CRYSTAL RADIO SYSTEMS LTD,30/07/2015,777.00,Supplies and Services
 Schools,CSE EDUCATION SYSTEMS LTD,24/07/2015,1125.00,Supplies and Services
Highways and transport,CSE SITES LTD,24/07/2015,551.28,Supplies and Services
Health Trust,CSPC Healthcare Ltd,30/07/2015,506.25,Supplies and Services
Health Trust,CSPC Healthcare Ltd,13/07/2015,506.25,Supplies and Services
Health Trust,CSPC Healthcare Ltd,21/07/2015,506.25,Supplies and Services
 Schools,CSS Pools and Leisure,22/07/2015,459.50,Premises
 CXO,CTC PHYSIOTHERAPY,14/07/2015,5676.50,Supplies and Services
Other Education and Children's services,CTT (WOLVERHAMPTON) LTD,15/07/2015,12581.22,Transport
Highways and transport,Cubic Transportatn Systms ITMS,14/07/2015,2555.55,Supplies and Services
Cultural Services,Cultural Sisters,03/07/2015,1750.00,Supplies and Services
 CXO,CUMBERLIDGE & SON,01/07/2015,1980.00,Premises
 CXO,CURIUM SOLUTIONS LTD,29/07/2015,40394.28,Supplies and Services
Other Education and Children's services,CURIUM SOLUTIONS LTD,15/07/2015,11499.36,Supplies and Services
Finance,CYCLESCHEME,01/07/2015,1269.15,Supplies and Services
Finance,CYCLESCHEME,07/07/2015,833.33,Supplies and Services
Finance,CYCLESCHEME,13/07/2015,1186.65,Supplies and Services
Finance,CYCLESCHEME,20/07/2015,5119.12,Supplies and Services
Finance,CYCLESCHEME,27/07/2015,2127.59,Supplies and Services
Finance,CYCLESCHEME,31/07/2015,1848.30,Supplies and Services
Highways and transport,CYCLIST TRAINING LTD,20/07/2015,70957.60,Supplies and Services
ICT,Cygnia Technologies Ltd,17/07/2015,723.00,Supplies and Services
Other Education and Children's services,D &  G BUS,08/07/2015,3763.60,Transport
Other Education and Children's services,D &  G BUS,14/07/2015,6629.92,Transport
Planning & Economic Development,D &  G BUS,08/07/2015,43824.18,Transport
Planning & Economic Development,D &  G BUS,14/07/2015,50408.00,Transport
Planning & Economic Development,D &  G BUS,20/07/2015,42025.23,Transport
Other Education and Children's services,D A ALLEN,02/07/2015,479.60,Supplies and Services
Other Education and Children's services,D A ALLEN,13/07/2015,959.20,Supplies and Services
Other Education and Children's services,D A ALLEN,15/07/2015,479.60,Supplies and Services
Other Education and Children's services,D A ALLEN,17/07/2015,479.60,Supplies and Services
Other Education and Children's services,D A ALLEN,21/07/2015,479.60,Supplies and Services
Other Education and Children's services,D A ALLEN,23/07/2015,1438.80,Supplies and Services
Other Education and Children's services,D A R K Cars Ltd,24/07/2015,6236.49,Transport
 Schools,D A WRIGHT,28/07/2015,4000.00,Premises
Other Education and Children's services,D Bate,31/07/2015,1000.00,Employees
 Schools,D E FORD (INSURANCE BROKERS) L,23/07/2015,734.97,Supplies and Services
ICT,D Edwards,16/07/2015,600.00,Supplies and Services
Other Education and Children's services,D G TENNANT,14/07/2015,2501.40,Transport
 Schools,D K S ROOFING LTD,30/07/2015,689.00,Premises
 Schools,D K S ROOFING LTD,17/07/2015,649.00,Premises
Other Education and Children's services,D P JONES TAXIS,14/07/2015,1666.28,Transport
Other Education and Children's services,D P JONES TAXIS,31/07/2015,984.62,Transport
Highways and transport,D R Anslow,14/07/2015,620.00,Supplies and Services
Planning & Economic Development,D R Anslow,14/07/2015,475.00,Supplies and Services
 Schools,D RILEY,24/07/2015,1419.60,Supplies and Services
Other Education and Children's services,D SMITH,21/07/2015,575.00,Supplies and Services
Highways and transport,D STOCKILL,17/07/2015,5000.00,Supplies and Services
Other Education and Children's services,D T Travel,15/07/2015,2824.80,Transport
Highways and transport,D V Lawrence,22/07/2015,2000.00,Capital
ICT,D William,15/07/2015,5823.75,Supplies and Services
Other Education and Children's services,D2 DIGITAL BY DESIGN LTD,15/07/2015,2000.00,Supplies and Services
 Schools,DACONI LTD,21/07/2015,5713.35,Supplies and Services
 Schools,DACTYL PUBLISHING,10/07/2015,875.25,Supplies and Services
 Schools,DACTYL PUBLISHING,27/07/2015,974.00,Supplies and Services
 Schools,DACTYL PUBLISHING,28/07/2015,668.00,Supplies and Services
Adult Social Care,DAISYBROOK LTD,21/07/2015,2814.00,Supplies and Services
Adult Social Care,DAISYBROOK LTD,24/07/2015,5785.72,Supplies and Services
Other Education and Children's services,DAISYBROOK LTD,03/07/2015,1407.00,Third Party
 Schools,DAKOTA6 LTD,10/07/2015,1365.00,Employees
 Schools,DAKOTA6 LTD,17/07/2015,900.00,Employees
 Schools,DAKOTA6 LTD,21/07/2015,780.00,Employees
 Schools,Datacraft Installation Service,03/07/2015,1086.00,Supplies and Services
 Schools,Datacraft Installation Service,10/07/2015,480.00,Third Party
 Schools,DAVIES SPORTS,01/07/2015,514.24,Supplies and Services
 Schools,DAWKES & CO LTD,01/07/2015,41400.00,Capital
 Schools,DAWKES & CO LTD,07/07/2015,591.25,Capital
 Schools,DAWKES & CO LTD,13/07/2015,17713.34,Capital
 Schools,DAWKES & CO LTD,09/07/2015,12596.82,Premises
 Schools,DAWKES & CO LTD,13/07/2015,23025.36,Premises
 Schools,DAWKES & CO LTD,27/07/2015,600.00,Premises
 Schools,DAWKES & CO LTD,01/07/2015,8553.79,Supplies and Services
 Schools,DAWKES & CO LTD,27/07/2015,7423.33,Supplies and Services
Planning & Economic Development,DAWKES & CO LTD,21/07/2015,450.00,Supplies and Services
Property,DAWKES & CO LTD,07/07/2015,591.25,Capital
Health Trust,Daycare Domicilliary Services,14/07/2015,2364.00,Supplies and Services
 Schools,DAYS CONTRACT HIRE,17/07/2015,744.60,Transport
 Schools,De Vere Venues Ltd,20/07/2015,424.00,Supplies and Services
Adult Social Care,Delam Care Ltd,24/07/2015,-703.04,Income
Adult Social Care,Delam Care Ltd,24/07/2015,50470.59,Supplies and Services
Adult Social Care,Delam Care Ltd,24/07/2015,19931.99,Third Party
Other Education and Children's services,Delam Care Ltd,27/07/2015,21323.56,Third Party
 Schools,Delta Laminates Ltd,24/07/2015,1445.28,Third Party
Tipping St,DEMMA CONTROLS LTD,24/07/2015,2000.00,Capital
 Schools,Derby College,16/07/2015,1650.00,Income
 Schools,DERBYSHIRE COUNTY COUNCIL,14/07/2015,690.00,Supplies and Services
Other Education and Children's services,DERBYSHIRE COUNTY COUNCIL,08/07/2015,1219.80,Supplies and Services
Other Education and Children's services,DERBYSHIRE COUNTY COUNCIL,28/07/2015,1800.00,Supplies and Services
Other Education and Children's services,Derventio Housing Trust,02/07/2015,935.36,Third Party
Health Trust,Desire Care,21/07/2015,1095.92,Supplies and Services
Health Trust,Desire Care,22/07/2015,1009.40,Supplies and Services
 Schools,dfe UK Ltd,24/07/2015,7115.50,Premises
 Schools,dfe UK Ltd,24/07/2015,669.00,Supplies and Services
Other Education and Children's services,Dhaliwal,17/07/2015,867.46,Transport
 Schools,Digital ID Ltd,02/07/2015,1454.15,Supplies and Services
 Schools,Digital Office technology Ltd,15/07/2015,421.67,Supplies and Services
Adult Social Care,Dimensions (UK) Ltd,07/07/2015,6941.20,Third Party
Adult Social Care,Dimensions (UK) Ltd,20/07/2015,6941.20,Third Party
 Schools,DIOCESAN EDUCATION SERVICE,06/07/2015,1445.00,Premises
 Schools,DIOCESAN EDUCATION SERVICE,15/07/2015,3436.59,Premises
 Schools,Diocesan Schools Commission,15/07/2015,1205.50,Supplies and Services
Finance,Disclosure and Barring Service,20/07/2015,37246.00,Employees
 Schools,Discovery Education Europe Lim,01/07/2015,1090.40,Supplies and Services
 Schools,Discovery Education Europe Lim,02/07/2015,0.00,Supplies and Services
 Schools,Discovery Education Europe Lim,06/07/2015,435.00,Supplies and Services
 Schools,Discovery Education Europe Lim,08/07/2015,6020.10,Supplies and Services
 Schools,Discovery Education Europe Lim,27/07/2015,887.40,Supplies and Services
 Schools,Distinct Disposables Ltd,31/07/2015,1432.00,Supplies and Services
 Schools,DJR PLUMBING & HEATING,22/07/2015,10000.00,Premises
Other Education and Children's services,DMR Children Services Ltd,27/07/2015,11452.28,Third Party
 Schools,Dolphin Enterprise Europe Ltd,02/07/2015,1344.99,Supplies and Services
Highways and transport,DONALD COPE & COMPANY,10/07/2015,2311.00,Supplies and Services
Health Trust,Doon Care Ltd,29/07/2015,3497.68,Supplies and Services
 Schools,DOORFIT LTD,31/07/2015,476.06,Premises
 Schools,Dove Valley Prim Schls Sports,28/07/2015,500.00,Supplies and Services
Other Education and Children's services,DOVELIN CARS,15/07/2015,10564.05,Transport
Adult Social Care,Dr A Hitchcock,23/07/2015,677.60,Supplies and Services
Adult Social Care,Dr DO Yates' Practice,22/07/2015,3200.40,Supplies and Services
Adult Social Care,Dr Law & Partners,23/07/2015,525.60,Supplies and Services
Adult Social Care,DR WADDY & PARTNERS,23/07/2015,525.60,Supplies and Services
 Schools,DRAGONFLY TRAINING,16/07/2015,900.00,Employees
Law & Governence,DRAYCOTT CHURCH HALL,08/07/2015,750.00,Third Party
Health Trust,DRAYTON HOME CARE SERVICES LTD,20/07/2015,5673.38,Supplies and Services
 Schools,DRAYTON MANOR PARK LTD,01/07/2015,1486.25,Supplies and Services
 Schools,DRAYTON MANOR PARK LTD,13/07/2015,2798.50,Supplies and Services
 Schools,DRAYTON MANOR PARK LTD,28/07/2015,3796.65,Supplies and Services
 Schools,DRAYTON MANOR PARK LTD,30/07/2015,536.50,Supplies and Services
 Schools,DRAYTON MANOR PARK LTD,01/07/2015,845.83,Transport
Highways and transport,Drinkmaster Ltd,22/07/2015,982.75,Supplies and Services
 Schools,Drive Distribution Ltd,09/07/2015,3356.77,Supplies and Services
 Schools,Drive Distribution Ltd,21/07/2015,2628.00,Supplies and Services
 Schools,Drive Distribution Ltd,23/07/2015,10507.85,Supplies and Services
Adult Social Care,DUDLEY GROUP OF HOSPITALS NHS,14/07/2015,5604.00,Supplies and Services
 Schools,DUDLEY ZOO SERVICES,16/07/2015,672.00,Supplies and Services
 Schools,Duke of Edinburgh Award Scheme,06/07/2015,1000.00,Supplies and Services
 Schools,Dunton Stables,03/07/2015,500.00,Supplies and Services
 Schools,Dunton Stables,17/07/2015,500.00,Supplies and Services
 Schools,DURA-SPORT (LEISURE CARE) LTD,17/07/2015,450.00,Premises
Law & Governence,DX NETWORK SERVICES LTD,16/07/2015,750.00,Supplies and Services
Law & Governence,E Burton,20/07/2015,2610.00,Employees
Law & Governence,E Burton,29/07/2015,1467.00,Employees
Highways and transport,E ON UK ENERGY SERVICES LTD,23/07/2015,10209.17,Capital
 Schools,E Price,20/07/2015,640.00,Employees
ICT,E Quality Training Ltd,20/07/2015,1400.00,Supplies and Services
Highways and transport,E ROYALL,14/07/2015,3675.00,Supplies and Services
Planning & Economic Development,E S P SYSTEX LTD,01/07/2015,1580.05,Supplies and Services
Planning & Economic Development,E S P SYSTEX LTD,14/07/2015,2365.81,Supplies and Services
Adult Social Care,E Stobart,15/07/2015,2000.00,Supplies and Services
 Schools,e4education,08/07/2015,1537.50,Supplies and Services
 Schools,e4education,24/07/2015,1000.00,Supplies and Services
ICT,Earls High School,20/07/2015,1950.00,Employees
 Schools,Early Excellence Ltd,03/07/2015,511.00,Employees
 Schools,Early Excellence Ltd,08/07/2015,695.20,Employees
 Schools,EARLY YEARS RESOURCES,20/07/2015,1239.05,Supplies and Services
 Schools,EARLY YEARS TTS,16/07/2015,1277.39,Supplies and Services
 Schools,Earwig Academic Reporting Ltd,21/07/2015,690.00,Supplies and Services
Adult Social Care,EAST CHESHIRE NHS TRUST,16/07/2015,1728.22,Supplies and Services
Planning & Economic Development,East Midlands Security Service,14/07/2015,820.60,Supplies and Services
 Schools,East Staffordshire Borough Cou,14/07/2015,1173.00,Supplies and Services
 Schools,EAST STAFFS BOROUGH COUNCIL,29/07/2015,795.00,Capital
 Schools,EAST STAFFS BOROUGH COUNCIL,14/07/2015,535.50,Supplies and Services
 Schools,EAST STAFFS BOROUGH COUNCIL,22/07/2015,782.00,Supplies and Services
Adult Social Care,EAST STAFFS BOROUGH COUNCIL,17/07/2015,469.65,Supplies and Services
Environment,EAST STAFFS BOROUGH COUNCIL,14/07/2015,1534.43,Premises
Environment,EAST STAFFS BOROUGH COUNCIL,06/07/2015,25148.09,Supplies and Services
Environment,EAST STAFFS BOROUGH COUNCIL,24/07/2015,94613.15,Supplies and Services
Highways and transport,EASYFIX EMBLEMS LTD,02/07/2015,3602.00,Capital
 Schools,EBuyer (UK) Ltd,23/07/2015,433.22,Supplies and Services
 Schools,Ed Wills Coaching Limited,27/07/2015,500.00,Supplies and Services
Adult Social Care,Eden Futures,01/07/2015,10754.80,Third Party
Planning & Economic Development,Eden Springs UK Ltd,16/07/2015,623.47,Supplies and Services
 Schools,EDENFIELD H&S TRNING & OSTPTHY,15/07/2015,650.00,Employees
Other Education and Children's services,EDEXCEL,21/07/2015,491.60,Supplies and Services
Highways and transport,EDF Energy,17/07/2015,19431.82,Third Party
 Schools,Edge Hill College,16/07/2015,1145.00,Supplies and Services
 Schools,EDISON LEARNING LTD,20/07/2015,4500.00,Supplies and Services
 Schools,EDIT INTERACTIVE LIMITED,07/07/2015,1532.00,Supplies and Services
 Schools,EDIT INTERACTIVE LIMITED,20/07/2015,855.49,Supplies and Services
 Schools,EDUCATE SCHOOL SERVICES LTD,14/07/2015,1600.00,Supplies and Services
 Schools,EDUCATE SCHOOL SERVICES LTD,16/07/2015,1850.00,Supplies and Services
 Schools,EDUCATION  GROUP LTD,20/07/2015,559.00,Supplies and Services
 Schools,Education Business Services Lt,28/07/2015,800.00,Supplies and Services
 Schools,EDUCATION CITY LTD,07/07/2015,1518.75,Supplies and Services
 Schools,EDUCATION CITY LTD,10/07/2015,3904.70,Supplies and Services
 Schools,EDUCATION CITY LTD,14/07/2015,1518.75,Supplies and Services
 Schools,EDUCATION CITY LTD,15/07/2015,570.00,Supplies and Services
 Schools,EDUCATION CITY LTD,16/07/2015,2928.00,Supplies and Services
 Schools,EDUCATION CITY LTD,23/07/2015,420.00,Supplies and Services
 Schools,Education Umbrella Limited,06/07/2015,604.80,Supplies and Services
 Schools,Education Umbrella Limited,15/07/2015,755.42,Supplies and Services
 Schools,Education Umbrella Limited,24/07/2015,610.74,Supplies and Services
 Schools,EDUCATION WAREHOUSE LTD,01/07/2015,583.23,Supplies and Services
 Schools,EDUCATION WAREHOUSE LTD,06/07/2015,610.14,Supplies and Services
 Schools,EDUCATION WAREHOUSE LTD,10/07/2015,668.63,Supplies and Services
 Schools,EDUCATION WAREHOUSE LTD,14/07/2015,478.85,Supplies and Services
 Schools,EDUCATION WAREHOUSE LTD,17/07/2015,1041.12,Supplies and Services
 Schools,EDUCATIONAL PLANNING BOOKS,03/07/2015,479.50,Supplies and Services
 Schools,EDUCATIONAL PLANNING BOOKS,09/07/2015,435.25,Supplies and Services
 Schools,EDUCATIONAL PLANNING BOOKS,14/07/2015,534.30,Supplies and Services
 Schools,EDUCATIONAL PLANNING BOOKS,15/07/2015,860.61,Supplies and Services
 Schools,EDUCATIONAL PLANNING BOOKS,17/07/2015,587.54,Supplies and Services
 Schools,EDUCATIONAL PLANNING BOOKS,31/07/2015,434.50,Supplies and Services
 Schools,EDUCATIONAL PRINTING SERVS LTD,03/07/2015,2094.82,Supplies and Services
 Schools,EDUCATIONAL PRINTING SERVS LTD,08/07/2015,593.49,Supplies and Services
 Schools,EDUCATIONAL PRINTING SERVS LTD,20/07/2015,441.74,Supplies and Services
 Schools,EDUCATIONAL PRINTING SERVS LTD,28/07/2015,504.73,Supplies and Services
 Schools,Edukey Education Ltd,02/07/2015,1025.00,Supplies and Services
Planning & Economic Development,EDWARD BILLINGTON & SON LTD,09/07/2015,580.50,Premises
Planning & Economic Development,EDWARD BILLINGTON & SON LTD,17/07/2015,777.60,Supplies and Services
Trading Service Farms,EFC FENCING,01/07/2015,3146.52,Supplies and Services
 Schools,Egan Reid,07/07/2015,662.50,Supplies and Services
 Schools,Egan Reid,10/07/2015,3264.74,Supplies and Services
 Schools,Egan Reid,14/07/2015,908.15,Supplies and Services
 Schools,Einstein Technologies Ltd,29/07/2015,1270.00,Premises
 Schools,Einstein Technologies Ltd,13/07/2015,550.00,Supplies and Services
 Schools,Einstein Technologies Ltd,29/07/2015,3649.00,Supplies and Services
Adult Social Care,Elite CIC,20/07/2015,9250.00,Supplies and Services
 Schools,Elite Cleaning & Environmental,01/07/2015,13743.52,Premises
 Schools,Elite Cleaning & Environmental,10/07/2015,7343.60,Premises
 Schools,Elite Cleaning & Environmental,31/07/2015,7343.60,Premises
Other Education and Children's services,ELIZABETH ANNE Training Ltd,14/07/2015,5412.00,Transport
Other Education and Children's services,ELIZABETH ANNE Training Ltd,31/07/2015,3375.00,Transport
 Schools,Elliott Baxter & Company Ltd,06/07/2015,611.25,Supplies and Services
ICT,Elliott Baxter & Company Ltd,06/07/2015,467.50,Supplies and Services
ICT,Elliott Baxter & Company Ltd,09/07/2015,1734.00,Supplies and Services
ICT,Elliott Baxter & Company Ltd,10/07/2015,714.00,Supplies and Services
ICT,Elliott Baxter & Company Ltd,28/07/2015,612.00,Supplies and Services
ICT,Elliott Baxter & Company Ltd,31/07/2015,612.00,Supplies and Services
Trading Service Central Print & Design,Elliott Baxter & Company Ltd,31/07/2015,1495.06,Supplies and Services
Trading Service Central Print & Design,Elliott Baxter & Company Ltd,13/07/2015,468.00,Supplies and Services
Trading Service Central Print & Design,Elliott Baxter & Company Ltd,15/07/2015,618.83,Supplies and Services
Trading Service Central Print & Design,Elliott Baxter & Company Ltd,17/07/2015,1697.55,Supplies and Services
Trading Service Central Print & Design,Elliott Baxter & Company Ltd,29/07/2015,-601.28,Supplies and Services
Trading Service Central Print & Design,Elliott Baxter & Company Ltd,30/07/2015,482.79,Supplies and Services
