﻿OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose
 Schools,HAYS EDUCATION PERSONNEL,02/04/2015,540.00,Employees
 Schools,INTEGRATED WATER SERVICES,01/04/2015,148.00,Premises
Planning & Economic Development,INTEGRATED WATER SERVICES,01/04/2015,84.00,Premises
 Schools,INTEGRATED WATER SERVICES,01/04/2015,148.00,Premises
 Schools,INTEGRATED WATER SERVICES,01/04/2015,148.00,Premises
 Schools,Edge Hill College,02/04/2015,"2,484.00",Employees
Other Education and Children's services,J Kaminski,09/04/2015,675.00,Supplies and Services
 Schools,Trinity Protection Systems Ltd,07/04/2015,571.43,Capital
 Schools,RICOH UK LTD,08/04/2015,"1,429.56",Supplies and Services
 Schools,RICOH UK LTD,08/04/2015,"2,110.35",Supplies and Services
Cultural Services,M HARPER,10/04/2015,"7,025.00",Supplies and Services
 Schools,H & H SPALDING (BOOKS),01/04/2015,"1,204.80",Supplies and Services
 Schools,KINETIC Academy Limited,10/04/2015,"1,320.00",Supplies and Services
 Schools,CROPPER GROUNDS MAINTENANCE LT,10/04/2015,775.00,Premises
 Schools,H & H SPALDING (BOOKS),01/04/2015,"2,001.63",Supplies and Services
 Schools,Durham University,02/04/2015,"1,245.60",Supplies and Services
 Schools,SAAAB THROUGH SPORT LTD,13/04/2015,"3,200.00",Employees
 Schools,SMILE LTD,10/04/2015,"2,000.00",Supplies and Services
Environment,STOKE CITY COUNCIL (ALL ACCS),10/04/2015,"2,732.04",Supplies and Services
Environment,STOKE CITY COUNCIL (ALL ACCS),10/04/2015,"3,235.43",Supplies and Services
Environment,STOKE CITY COUNCIL (ALL ACCS),10/04/2015,"1,410.86",Supplies and Services
Environment,STOKE CITY COUNCIL (ALL ACCS),10/04/2015,"444,617.10",Supplies and Services
Environment,STOKE CITY COUNCIL (ALL ACCS),10/04/2015,"-330,245.74",Supplies and Services
Environment,STOKE CITY COUNCIL (ALL ACCS),10/04/2015,"6,794.37",Supplies and Services
Environment,STOKE CITY COUNCIL (ALL ACCS),10/04/2015,"24,431.52",Supplies and Services
Environment,STOKE CITY COUNCIL (ALL ACCS),10/04/2015,"17,430.95",Supplies and Services
Environment,STOKE CITY COUNCIL (ALL ACCS),10/04/2015,274.12,Supplies and Services
 Schools,SEVERN TRENT WATER,01/04/2015,"1,765.70",Premises
Environment,STOKE CITY COUNCIL (ALL ACCS),10/04/2015,"298,286.47",Supplies and Services
 Schools,HAYS EDUCATION PERSONNEL,01/04/2015,594.00,Employees
 Schools,S Gartland,07/04/2015,700.00,Supplies and Services
 Schools,ABC TEACHERS LIMITED,07/04/2015,554.97,Employees
 Schools,JELLY JAMES PUBLISHING LTD,07/04/2015,598.33,Supplies and Services
 CXO,WILKINSON ASSOCIATES,02/04/2015,"8,400.00",Employees
 CXO,Portfolio.Max,02/04/2015,"6,832.25",Employees
 Schools,Mellors Catering Services Ltd,09/04/2015,"2,668.20",Supplies and Services
 Schools,Mellors Catering Services Ltd,09/04/2015,55.10,Supplies and Services
 Schools,HAYS EDUCATION PERSONNEL,01/04/2015,775.00,Employees
Planning & Economic Development,G W Skip Hire Ltd,01/04/2015,"2,905.00",Supplies and Services
 CXO,PHS GROUP PLC,02/04/2015,"1,042.10",Supplies and Services
Adult Social Care,C Hardy,10/04/2015,850.00,Supplies and Services
Adult Social Care,Psylutions Ltd,02/04/2015,910.00,Supplies and Services
 Schools,Mellors Catering Services Ltd,09/04/2015,"1,050.00",Supplies and Services
 Schools,Mellors Catering Services Ltd,09/04/2015,323.40,Supplies and Services
 Schools,Mellors Catering Services Ltd,09/04/2015,16.80,Supplies and Services
 Schools,R Meehan,02/04/2015,578.01,Supplies and Services
 Schools,ASM SPORTS UK LTD,02/04/2015,"2,160.00",Employees
Other Education and Children's services,SPACEKRAFT LTD,09/04/2015,"2,170.00",Supplies and Services
 Schools,4 FUELS,13/04/2015,805.00,Premises
 Schools,Mellors Catering Services Ltd,09/04/2015,580.15,Supplies and Services
 Schools,Mellors Catering Services Ltd,09/04/2015,"1,285.35",Supplies and Services
 Schools,Mellors Catering Services Ltd,09/04/2015,213.62,Supplies and Services
 Schools,Mellors Catering Services Ltd,09/04/2015,25.20,Supplies and Services
 Schools,HANDS ON SCIENCE LTD,13/04/2015,804.00,Supplies and Services
 Schools,BUSINESS PRODUCTS,08/04/2015,880.20,Supplies and Services
 Schools,CROPPER GROUNDS MAINTENANCE LT,07/04/2015,826.25,Premises
 Schools,OVERLEY HALL SCHOOL LTD,02/04/2015,"46,641.66",Supplies and Services
 Schools,Rayners Special Education Trus,08/04/2015,"23,257.66",Supplies and Services
 Schools,V RAY,13/04/2015,"1,083.00",Supplies and Services
ICT,J Roberts,13/04/2015,"2,587.50",Supplies and Services
Other Education and Children's services,BARNARDO'S,02/04/2015,"3,199.00",Supplies and Services
 Schools,CRICK SOFTWARE LTD,09/04/2015,"2,452.50",Supplies and Services
Adult Social Care,K Sandhu,01/04/2015,"1,525.50",Supplies and Services
Planning & Economic Development,Mantec Technical Ceramics Ltd,01/04/2015,"1,000.00",Supplies and Services
Planning & Economic Development,James Kent Ceramics Ltd,01/04/2015,"1,000.00",Supplies and Services
Planning & Economic Development,Butterfly Conservation,14/04/2015,"1,194.22",Third Party
 Schools,COMPLETE PRODUCTION RIGGING,13/04/2015,512.50,Supplies and Services
Planning & Economic Development,Advanced Innovative Eng  (UK),01/04/2015,"2,250.94",Supplies and Services
Planning & Economic Development,Thermaset Ltd,01/04/2015,"2,000.00",Supplies and Services
 Schools,EAST STAFFS BOROUGH COUNCIL,10/04/2015,595.00,Supplies and Services
Planning & Economic Development,Raleigh Adhesive Coatings Ltd,01/04/2015,"1,499.00",Supplies and Services
 Schools,EAST STAFFS BOROUGH COUNCIL,10/04/2015,612.00,Supplies and Services
ICT,THE MOAT HOUSE ACTON TRUSSELL,02/04/2015,443.75,Supplies and Services
Cultural Services,SOUTH STAFFORDSHIRE COLLEGE,07/04/2015,800.00,Income
Adult Social Care,WESSEX LIFT CO LTD,02/04/2015,750.00,Supplies and Services
 Schools,Prospero Teaching,07/04/2015,589.95,Employees
Other Education and Children's services,Atkinson Lewis,07/04/2015,805.00,Supplies and Services
 Schools,CROPPER GROUNDS MAINTENANCE LT,07/04/2015,900.00,Premises
 Schools,Trinity Protection Systems Ltd,02/04/2015,855.25,Third Party
 Schools,D Leeming,01/04/2015,225.00,Supplies and Services
 Schools,D Leeming,01/04/2015,675.00,Supplies and Services
 Schools,G TAYLOR & SON LTD,08/04/2015,"1,000.00",Premises
 Schools,COSTCUTTERSUK.COM,02/04/2015,"1,759.00",Premises
Cultural Services,WEST CHADSMOOR FAMILY CENTRE,09/04/2015,"5,611.72",Third Party
 Schools,Elevate Education UK Pty Ltd,13/04/2015,786.00,Supplies and Services
 Schools,HAYS HR PERSONNEL,01/04/2015,875.00,Employees
 Schools,TES Global Limited,10/04/2015,"1,274.00",Employees
 Schools,HAYS EDUCATION PERSONNEL,01/04/2015,570.00,Employees
Adult Social Care,Gillian Browne Deputy Warren B,14/04/2015,"1,063.50",Premises
 Schools,Mellors Catering Services Ltd,09/04/2015,"1,555.75",Supplies and Services
 Schools,Mellors Catering Services Ltd,09/04/2015,221.45,Supplies and Services
Other Education and Children's services,Legal Service Translation & In,10/04/2015,"1,388.77",Supplies and Services
 Schools,NOE MUSIC,02/04/2015,649.00,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,"1,682.20",Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,129.30,Supplies and Services
 Schools,Mellors Catering Services Ltd,09/04/2015,"1,363.95",Supplies and Services
 Schools,Mellors Catering Services Ltd,09/04/2015,98.05,Supplies and Services
 Schools,Sports Active,10/04/2015,825.00,Employees
 Schools,R A EDWARDS & PARTNERS LTD,02/04/2015,432.00,Premises
 Schools,Sports Active,10/04/2015,660.00,Employees
 Schools,CONNECT ELECTRICAL (STAFFS) LT,13/04/2015,784.13,Premises
 Schools,ASM SPORTS UK LTD,14/04/2015,"1,265.00",Employees
 Schools,Halsbury Travel Ltd,13/04/2015,"1,053.00",Supplies and Services
 Schools,Insigns,02/04/2015,832.30,Premises
 Schools,ASM SPORTS UK LTD,14/04/2015,600.00,Supplies and Services
Trading Service County Fleet Care,BRISTOL STREET MOTORS,07/04/2015,476.36,Supplies and Services
 Schools,TES Global Limited,10/04/2015,875.00,Supplies and Services
 Schools,W V HOWE (HARDWARE) LTD,01/04/2015,960.44,Supplies and Services
 Schools,Corona Energy Retail 4 Ltd,01/04/2015,846.95,Premises
Law & Governence,Weightmans LLP,02/04/2015,"11,357.84",Supplies and Services
 Schools,Corona Energy Retail 4 Ltd,01/04/2015,881.24,Premises
 Schools,Emo Oil Ltd,02/04/2015,644.32,Premises
 Schools,ABC TEACHERS LIMITED,07/04/2015,579.96,Employees
 Schools,OCR,02/04/2015,670.40,Supplies and Services
 Schools,AQA,02/04/2015,"15,198.25",Supplies and Services
Other Education and Children's services,Freedom Support Limited,08/04/2015,539.41,Supplies and Services
 Schools,NEWCASTLE CITY COUNCIL,09/04/2015,"7,000.00",Supplies and Services
Law & Governence,BURTON ON TRENT CIVIC SOC,01/04/2015,715.00,Third Party
Other Education and Children's services,AMG NURSING & CARE SERVICES,08/04/2015,855.60,Supplies and Services
Other Education and Children's services,AMG NURSING & CARE SERVICES,08/04/2015,855.60,Supplies and Services
Education services - Entrust,Entrust Support Services Ltd,01/04/2015,"505,375.00",Third Party
Education services - Entrust,Entrust Support Services Ltd,01/04/2015,"-430,869.00",Third Party
Education services - Entrust,Entrust Support Services Ltd,01/04/2015,"11,550.00",Third Party
 Schools,H BEXSON,13/04/2015,600.00,Supplies and Services
 Schools,EDUCATION CITY LTD,02/04/2015,435.00,Supplies and Services
 Schools,Joan Hingley Consultancy,08/04/2015,900.00,Employees
Adult Social Care,SOT & STAFFS FIRE AUTHORITY,01/04/2015,698.42,Supplies and Services
 Schools,Edge Hill College,02/04/2015,700.00,Supplies and Services
 Schools,P Hayfield,10/04/2015,660.00,Supplies and Services
Adult Social Care,SOT & STAFFS FIRE AUTHORITY,01/04/2015,"1,711.88",Supplies and Services
 CXO,WEST MIDS EMPLOYERS,01/04/2015,"1,500.00",Supplies and Services
 Schools,OXFORD UNIVERSITY PRESS,02/04/2015,"1,572.00",Supplies and Services
Education services - Entrust,Entrust Support Services Ltd,08/04/2015,"2,088,589.44",Third Party
Education services - Entrust,Entrust Support Services Ltd,08/04/2015,319.19,Third Party
Education services - Entrust,Entrust Support Services Ltd,08/04/2015,"128,093.44",Third Party
Education services - Entrust,Entrust Support Services Ltd,08/04/2015,"73,220.00",Third Party
Adult Social Care,NPOWER,01/04/2015,"1,021.37",Premises
 Schools,Cascaid Ltd,02/04/2015,469.99,Supplies and Services
Education services - Entrust,Entrust Support Services Ltd,08/04/2015,"1,800.00",Third Party
Adult Social Care,Corona Energy Retail 4 Ltd,01/04/2015,"1,843.56",Premises
 Schools,ASPIRE PEOPLE LTD,14/04/2015,"1,560.00",Employees
Other Education and Children's services,AMG NURSING & CARE SERVICES,22/04/2015,855.60,Supplies and Services
 Schools,HAYS EDUCATION PERSONNEL,02/04/2015,780.00,Employees
 Schools,EQ Associates Ltd,13/04/2015,650.00,Supplies and Services
 Schools,J Maddison,14/04/2015,856.25,Supplies and Services
 Schools,HAYS EDUCATION PERSONNEL,01/04/2015,945.00,Employees
Planning & Economic Development,Birmingham City Council,07/04/2015,"14,446.67",Supplies and Services
Adult Social Care,COVENTRY CITY COUNCIL,14/04/2015,799.00,Supplies and Services
 Schools,N POPOVIC T/A SCORE,02/04/2015,778.00,Supplies and Services
 Schools,WICKSONS TRAVEL,07/04/2015,570.00,Supplies and Services
 Schools,HAYS EDUCATION PERSONNEL,02/04/2015,663.00,Employees
Planning & Economic Development,Twilight Designs,01/04/2015,608.67,Supplies and Services
 Schools,A I D FUEL OILS LTD,09/04/2015,"3,034.15",Premises
 Schools,EXCEL MUSIC SCHOOLS LTD,01/04/2015,"1,260.00",Supplies and Services
ICT,E-Quality Training Ltd,13/04/2015,600.00,Supplies and Services
 Schools,TEACHING PERSONNEL LTD,08/04/2015,791.00,Employees
ICT,E-Quality Training Ltd,13/04/2015,800.00,Supplies and Services
ICT,E-Quality Training Ltd,13/04/2015,32.00,Supplies and Services
 Schools,BLOOMIN GARDENS & LANDSCAPES L,10/04/2015,466.40,Premises
ICT,E-Quality Training Ltd,13/04/2015,600.00,Supplies and Services
ICT,E-Quality Training Ltd,13/04/2015,600.00,Supplies and Services
ICT,E-Quality Training Ltd,13/04/2015,600.00,Supplies and Services
 Schools,ASPIRE PEOPLE LTD,10/04/2015,544.00,Employees
 Schools,ASPIRE PEOPLE LTD,10/04/2015,457.00,Employees
 Schools,Premier Sport Ltd,10/04/2015,981.00,Supplies and Services
 Schools,SOUTH STAFFORDSHIRE WATER PLC,02/04/2015,816.34,Premises
Entrust,Freshview Foods Ltd,02/04/2015,"17,658.38",Supplies and Services
 Schools,SOUTH STAFFORDSHIRE WATER PLC,02/04/2015,"1,091.54",Premises
Entrust,Freshview Foods Ltd,22/04/2015,86.12,Supplies and Services
Entrust,Freshview Foods Ltd,22/04/2015,288.76,Supplies and Services
Entrust,Freshview Foods Ltd,22/04/2015,109.76,Supplies and Services
Entrust,Freshview Foods Ltd,22/04/2015,208.46,Supplies and Services
 Schools,Academics,08/04/2015,970.00,Employees
 Schools,Edge Hill College,02/04/2015,"1,242.00",Supplies and Services
Entrust,WELLS FARM DAIRY,22/04/2015,70.90,Supplies and Services
Entrust,WELLS FARM DAIRY,22/04/2015,156.20,Supplies and Services
Entrust,WELLS FARM DAIRY,22/04/2015,125.00,Supplies and Services
Entrust,WELLS FARM DAIRY,22/04/2015,234.20,Supplies and Services
Law & Governence,HMCTS,01/04/2015,"2,055.00",Supplies and Services
Adult Social Care,CARE SHOP,01/04/2015,804.97,Supplies and Services
Adult Social Care,CARE SHOP,01/04/2015,51.15,Supplies and Services
Law & Governence,HMCTS,01/04/2015,"2,055.00",Supplies and Services
Adult Social Care,Positive Opportunities in Womb,14/04/2015,990.00,Supplies and Services
Adult Social Care,In Out and About Ltd,13/04/2015,"1,633.60",Supplies and Services
Adult Social Care,Support Staffordshire,07/04/2015,"5,491.80",Supplies and Services
Other Education and Children's services,S C V Y S,01/04/2015,"20,958.33",Third Party
 Schools,Durham University,02/04/2015,774.55,Supplies and Services
 Schools,Phenix Digital,14/04/2015,675.00,Supplies and Services
 Schools,BIFFA WASTE SERVICES LTD,10/04/2015,418.86,Supplies and Services
Adult Social Care,PAGE TURNER HALL & SUTTON,01/04/2015,700.00,Supplies and Services
Adult Social Care,Lifeways Community Care Ltd,07/04/2015,"23,659.12",Supplies and Services
Adult Social Care,Lifeways Community Care Ltd,07/04/2015,"15,150.00",Supplies and Services
Adult Social Care,Lifeways Community Care Ltd,07/04/2015,"27,500.00",Supplies and Services
Adult Social Care,Lifeways Community Care Ltd,02/04/2015,"2,472.33",Third Party
Adult Social Care,Lifeways Community Care Ltd,01/04/2015,"6,314.00",Supplies and Services
Adult Social Care,Lifeways Community Care Ltd,07/04/2015,"36,600.00",Supplies and Services
Adult Social Care,Helping Hands,10/04/2015,"3,416.00",Third Party
 Schools,ACTION CENTRES UK LTD,14/04/2015,"5,261.67",Supplies and Services
Other Education and Children's services,K Hulse,13/04/2015,906.85,Supplies and Services
Other Education and Children's services,K Hulse,13/04/2015,911.60,Supplies and Services
 Schools,Horizon Care & Education Group,01/04/2015,"2,924.88",Supplies and Services
 Schools,Horizon Care & Education Group,01/04/2015,"3,238.26",Supplies and Services
Adult Social Care,Housing & Care 21,01/04/2015,"8,043.84",Supplies and Services
ICT,Clickers Archery Ltd,09/04/2015,495.83,Supplies and Services
 Schools,SOLUS COACHES,01/04/2015,595.00,Supplies and Services
 Schools,TEACHERS UK LTD,13/04/2015,525.00,Employees
Highways and transport,MAYFLOWER CONTROL LTD,09/04/2015,550.80,Supplies and Services
 Schools,TEACHERS UK LTD,07/04/2015,525.00,Employees
 Schools,ESPO,01/04/2015,464.45,Supplies and Services
 Schools,Celsian Group limited,01/04/2015,"1,090.00",Employees
Adult Social Care,Stoke on Trent City Council,08/04/2015,"36,000.00",Third Party
 Schools,Academics,08/04/2015,"2,000.00",Employees
 Schools,Aquinas Education Ltd,10/04/2015,500.00,Employees
 Schools,Durham University,02/04/2015,937.80,Supplies and Services
 Schools,AQA,01/04/2015,-526.10,Supplies and Services
 Schools,SPORTS COACHING NORTHWEST,01/04/2015,"1,380.00",Supplies and Services
Adult Social Care,Sandwell & West B'ham Hsptls N,09/04/2015,664.00,Supplies and Services
Adult Social Care,Heart of England NHS F'dation,02/04/2015,"1,672.00",Supplies and Services
 Schools,TARA PROFESSIONAL RECRUITMENT,01/04/2015,565.00,Employees
 Schools,DECORER DECORATING SOLUTIONS,02/04/2015,"4,360.00",Premises
 Schools,Pitney Bowes Purchase Power,01/04/2015,512.00,Supplies and Services
 Schools,ASPIRE PEOPLE LTD,10/04/2015,660.00,Employees
Adult Social Care,Heart of England NHS F'dation,01/04/2015,"9,961.00",Supplies and Services
Adult Social Care,WALSALL HEALTHCARE NHS TRUST,09/04/2015,864.00,Supplies and Services
 Schools,Discovery Education Europe Lim,10/04/2015,530.00,Supplies and Services
Adult Social Care,WALSALL HEALTHCARE NHS TRUST,10/04/2015,"8,114.00",Supplies and Services
 Schools,ITN MARK EDUCATION,08/04/2015,569.85,Employees
 Schools,ITN MARK EDUCATION,08/04/2015,924.80,Employees
 Schools,ITN MARK EDUCATION,08/04/2015,"1,044.00",Employees
Other Education and Children's services,D Bate,10/04/2015,"2,000.00",Employees
Other Education and Children's services,Busy Bees Day Nursery,01/04/2015,599.75,Supplies and Services
 Schools,ITN MARK EDUCATION,01/04/2015,999.75,Employees
 Schools,Staffs & Stoke on Trent P'shp,01/04/2015,"22,500.00",Supplies and Services
 Schools,ITN MARK EDUCATION,01/04/2015,"1,125.00",Employees
 Schools,SOUTH STAFFORDSHIRE WATER PLC,09/04/2015,"1,795.89",Premises
 Schools,ITN MARK EDUCATION,01/04/2015,569.85,Employees
Adult Social Care,Think Jessica,14/04/2015,472.50,Supplies and Services
Adult Social Care,Think Jessica,14/04/2015,472.50,Supplies and Services
 Schools,CAPITA BUSINESS SERVICES LTD,01/04/2015,"1,025.50",Employees
 Schools,ANTHONY CHARLES LANDSCAPES,09/04/2015,960.00,Premises
 Schools,Saint Benedict,01/04/2015,"1,065.00",Employees
 Schools,RICOH UK LTD,01/04/2015,"2,569.79",Supplies and Services
Planning & Economic Development,Sciachem Ltd,02/04/2015,"1,000.00",Supplies and Services
ICT,TCHA,10/04/2015,600.00,Supplies and Services
 Schools,OCR,02/04/2015,"-1,701.70",Supplies and Services
 Schools,KONICA BUSINESS MACHINES (UK)L,02/04/2015,458.58,Supplies and Services
 Schools,ABC TEACHERS LIMITED,14/04/2015,514.97,Employees
 Schools,R A EDWARDS & PARTNERS LTD,08/04/2015,620.00,Premises
 Schools,CONNEX HOLDINGS LTD,13/04/2015,450.00,Employees
 Schools,AQA,01/04/2015,"37,616.45",Supplies and Services
 Schools,Emo Oil Ltd,09/04/2015,917.46,Premises
 Schools,AQA,02/04/2015,"13,785.55",Supplies and Services
Planning & Economic Development,FMA Process Engineering Ltd,02/04/2015,"2,450.00",Supplies and Services
 Schools,SOUTH STAFFORDSHIRE WATER PLC,02/04/2015,852.56,Premises
ICT,TCHA,10/04/2015,600.00,Supplies and Services
 Schools,ABC TEACHERS LIMITED,14/04/2015,463.96,Employees
 Schools,ABC TEACHERS LIMITED,14/04/2015,497.97,Employees
 Schools,ABC TEACHERS LIMITED,14/04/2015,79.99,Employees
 Schools,Smile Education Recruitment,14/04/2015,895.00,Employees
ICT,TCHA,10/04/2015,600.00,Supplies and Services
Planning & Economic Development,D R Anslow,01/04/2015,600.00,Supplies and Services
Highways and transport,D R Anslow,01/04/2015,225.00,Supplies and Services
 Schools,SANDERS CYCLES,14/04/2015,535.04,Supplies and Services
 Schools,Pearson Shared Services,01/04/2015,"1,386.69",Supplies and Services
Planning & Economic Development,R PROCTOR,01/04/2015,412.95,Supplies and Services
Highways and transport,R PROCTOR,01/04/2015,575.00,Supplies and Services
Planning & Economic Development,R PROCTOR,01/04/2015,325.00,Supplies and Services
Highways and transport,R PROCTOR,01/04/2015,750.00,Supplies and Services
 Schools,Burton Albion Community Trust,01/04/2015,"3,960.00",Employees
 Schools,ABC TEACHERS LIMITED,14/04/2015,504.95,Employees
Planning & Economic Development,A WILLIAMS,01/04/2015,250.00,Supplies and Services
Highways and transport,A WILLIAMS,01/04/2015,700.00,Supplies and Services
Planning & Economic Development,ATKINS TRANSPORT PLANNING,01/04/2015,"10,264.00",Supplies and Services
Planning & Economic Development,MIDLAND NEWS ASSOCIATION LTD,01/04/2015,820.00,Supplies and Services
 Schools,ABC TEACHERS LIMITED,14/04/2015,927.92,Employees
 Schools,Macquarie Equipment Finance UK,01/04/2015,681.43,Supplies and Services
 Schools,123Comms Limited,01/04/2015,"1,679.00",Supplies and Services
Planning & Economic Development,MIDLAND NEWS ASSOCIATION LTD,01/04/2015,460.00,Supplies and Services
Adult Social Care,GovNet Communications,08/04/2015,445.00,Supplies and Services
 Schools,BLACKBOARD RECRUITMENT LTD,01/04/2015,475.60,Employees
 Schools,L Smith,01/04/2015,920.00,Supplies and Services
 Schools,Pearson Shared Services,01/04/2015,"2,612.90",Supplies and Services
 Schools,MICRO LIBRARIAN SYSTEMS LTD,01/04/2015,590.00,Supplies and Services
Planning & Economic Development,A Highman,01/04/2015,625.00,Supplies and Services
Highways and transport,A Highman,01/04/2015,100.00,Supplies and Services
Planning & Economic Development,Digital Ceramic Systems Ltd,02/04/2015,500.00,Supplies and Services
 Schools,ITN MARK EDUCATION,14/04/2015,"1,125.00",Employees
 Schools,TeacherActive Ltd,01/04/2015,555.00,Employees
 Schools,ITN MARK EDUCATION,14/04/2015,569.85,Employees
 Schools,Macquarie Equipment Finance UK,01/04/2015,"1,047.69",Supplies and Services
 Schools,Prospero Teaching,01/04/2015,407.97,Employees
 Schools,Prospero Teaching,01/04/2015,"1,025.00",Employees
 Schools,Prospero Teaching,07/04/2015,271.98,Employees
 Schools,Prospero Teaching,07/04/2015,895.99,Employees
Educational Endownments,SPIN,01/04/2015,"2,297.00",Supplies and Services
Planning & Economic Development,Chiltern District Council,20/04/2015,"5,000.00",Supplies and Services
 Schools,HAYS EDUCATION PERSONNEL,01/04/2015,562.50,Employees
Highways and transport,Keycom,07/04/2015,"4,799.00",Capital
 Schools,Painsley Catholic Academy,01/04/2015,777.58,Employees
 Schools,SMILE EDUCATION RECRUITMENT,09/04/2015,925.00,Employees
 Schools,SMILE EDUCATION RECRUITMENT,09/04/2015,805.50,Employees
 Schools,ASPIRE PEOPLE LTD,14/04/2015,"1,263.00",Employees
 Schools,BOOKPOINT LTD,10/04/2015,890.00,Supplies and Services
 Schools,TeacherActive Ltd,14/04/2015,830.00,Employees
 Schools,SMART SCHOOL UNIFORM,01/04/2015,556.00,Supplies and Services
 Schools,TeacherActive Ltd,07/04/2015,975.00,Employees
ICT,MATT JOHNSON ILLUSTRATION,10/04/2015,"1,050.00",Supplies and Services
 Schools,ABC TEACHERS LIMITED,07/04/2015,"1,718.37",Employees
 Schools,FORWARD PRODUCTS (2013) LTD,08/04/2015,559.33,Supplies and Services
 Schools,DIFFERENT CLASS SOLUTIONS,14/04/2015,"1,750.00",Supplies and Services
 Schools,CROPPER GROUNDS MAINTENANCE LT,07/04/2015,866.66,Premises
 Schools,smooga Ltd,02/04/2015,"4,551.47",Supplies and Services
 Schools,L C Batty,14/04/2015,"2,090.00",Employees
 Schools,ASM SPORTS UK LTD,14/04/2015,405.00,Supplies and Services
 Schools,ASM SPORTS UK LTD,14/04/2015,99.00,Supplies and Services
 Schools,TES Global Limited,02/04/2015,789.00,Employees
 Schools,Elite Cleaning & Environmental,01/04/2015,"7,343.60",Premises
 Schools,ABC TEACHERS LIMITED,14/04/2015,896.93,Employees
 Schools,Painsley Catholic Academy,01/04/2015,777.58,Employees
 Schools,ITN MARK EDUCATION,14/04/2015,"1,140.42",Employees
 Schools,RISING STARS UK LTD,01/04/2015,600.00,Supplies and Services
 Schools,BLAKEMORE FOOD SERVICE LTD,02/04/2015,636.86,Supplies and Services
 Schools,BLAKEMORE FOOD SERVICE LTD,02/04/2015,128.31,Supplies and Services
 Schools,ASM SPORTS UK LTD,14/04/2015,"1,020.00",Employees
Health Trust,Tamworth Home Care Ltd,13/04/2015,"1,399.04",Supplies and Services
 Schools,EDUCATIONAL CONSULTANCY LTD,09/04/2015,500.00,Employees
 Schools,SEVERN TRENT WATER LTD,01/04/2015,"1,914.29",Premises
 Schools,BLACKBOARD RECRUITMENT LTD,07/04/2015,475.60,Employees
 Schools,Beanstalk,01/04/2015,560.00,Income
 Schools,ABC TEACHERS LIMITED,14/04/2015,874.95,Employees
Adult Social Care,Hays Social Care Ltd,01/04/2015,853.61,Employees
 Schools,HAYS EDUCATION PERSONNEL,08/04/2015,467.50,Employees
 Schools,Shropshire Community Leisure T,01/04/2015,441.25,Supplies and Services
 Schools,Shropshire Community Leisure T,01/04/2015,225.75,Supplies and Services
 Schools,HAYS EDUCATION PERSONNEL,08/04/2015,467.50,Employees
Health Trust,STAFFORDSHIRE RURAL SUPPORT,01/04/2015,972.00,Supplies and Services
 Schools,School Cloud Systems,10/04/2015,649.00,Supplies and Services
Health Trust,STAFFORDSHIRE RURAL SUPPORT,01/04/2015,953.00,Supplies and Services
 Schools,Ruth Miskin Literacy Ltd,02/04/2015,600.00,Supplies and Services
 Schools,Discovery Education Europe Lim,01/04/2015,"1,251.65",Supplies and Services
Adult Social Care,CARE PLUS,01/04/2015,963.75,Supplies and Services
Health Trust,Morecare at Home,01/04/2015,878.40,Supplies and Services
Health Trust,Morecare at Home,01/04/2015,860.80,Supplies and Services
Health Trust,Cheshire & Staffs Homecare Ltd,01/04/2015,908.42,Supplies and Services
 Schools,Breeze House Designs Ltd,02/04/2015,713.33,Supplies and Services
Health Trust,Cheshire & Staffs Homecare Ltd,01/04/2015,"1,601.24",Supplies and Services
 CXO,POTTERIES MARATHON,02/04/2015,"2,100.00",Third Party
 Schools,Prospero Teaching,14/04/2015,719.96,Employees
 Schools,ABC TEACHERS LIMITED,14/04/2015,"1,921.33",Employees
 Schools,SIEMENS FINANCIAL SERVICES LTD,01/04/2015,700.00,Employees
 Schools,M GREAVES,01/04/2015,700.00,Supplies and Services
 Schools,Mass Sports,13/04/2015,875.00,Supplies and Services
Adult Social Care,Tillington Hall Hotel,13/04/2015,250.00,Supplies and Services
Adult Social Care,Tillington Hall Hotel,13/04/2015,333.33,Supplies and Services
Adult Social Care,Tillington Hall Hotel,13/04/2015,15.00,Supplies and Services
Adult Social Care,Tillington Hall Hotel,13/04/2015,54.17,Supplies and Services
 Schools,Mass Sports,13/04/2015,800.00,Supplies and Services
 Schools,ANGEL SOLUTIONS LTD,14/04/2015,450.00,Supplies and Services
 Schools,Painsley Catholic Academy,08/04/2015,"1,305.00",Employees
 Schools,WM M BRIERS & SON (TAMWORTH) L,01/04/2015,"1,697.25",Supplies and Services
 Schools,NATIONAL TEACHING ADVISORY SER,01/04/2015,540.00,Supplies and Services
Adult Social Care,OPCC Staffordshire,01/04/2015,"12,201.00",Premises
 Schools,NATIONAL TEACHING ADVISORY SER,01/04/2015,780.00,Supplies and Services
 Schools,NPOWER,14/04/2015,602.29,Premises
 Schools,SENGARD,14/04/2015,990.00,Premises
 Schools,NPOWER,02/04/2015,718.06,Premises
 Schools,Servicemaster Ltd,01/04/2015,"1,947.13",Premises
Planning & Economic Development,K Slater,01/04/2015,225.00,Supplies and Services
