﻿Organisation name,Effective date,Supplier (Beneficiary) name,Department,Purpose of spend,Payment Date,Transaction number, Amount (Gross) 
Staffordshire County Council,31/01/2015,Family Options Ltd,Other Education and Children's services,Third Party,23/01/2015,7008658456," 17,042.85 "
Staffordshire County Council,31/01/2015,Family Options Ltd,Other Education and Children's services,Third Party,23/01/2015,7008658484," 16,828.57 "
Staffordshire County Council,31/01/2015,Family Options Ltd,Other Education and Children's services,Supplies & Services,23/01/2015,7008658576," 5,173.46 "
Staffordshire County Council,31/01/2015,Family Options Ltd,Other Education and Children's services,Supplies & Services,23/01/2015,7008659334," 14,109.43 "
Staffordshire County Council,31/01/2015,Family Options Ltd,Other Education and Children's services,Third Party,26/01/2015,7008667820," 5,225.71 "
Staffordshire County Council,31/01/2015,Fantastict, Schools,Supplies & Services,22/01/2015,3005473360," 2,634.00 "
Staffordshire County Council,31/01/2015,Fantastict,ICT,Supplies & Services,07/01/2015,4501358066," 1,112.40 "
Staffordshire County Council,31/01/2015,Fantastict, Schools,Supplies & Services,22/01/2015,4501359430," 4,074.00 "
Staffordshire County Council,31/01/2015,Fantastict, Schools,Employees,26/01/2015,4501360082," 1,200.00 "
Staffordshire County Council,31/01/2015,Fantastict, Schools,Supplies & Services,26/01/2015,4501360082," 1,434.00 "
Staffordshire County Council,31/01/2015,Farlea Childcare Ltd, Schools,Supplies & Services,14/01/2015,7008604976,-686.40 
Staffordshire County Council,31/01/2015,Farlea Childcare Ltd, Schools,Supplies & Services,14/01/2015,7008643737," 2,134.11 "
Staffordshire County Council,31/01/2015,Farlea Childcare Ltd, Schools,Supplies & Services,14/01/2015,7008643754," 1,813.99 "
Staffordshire County Council,31/01/2015,Farlea Childcare Ltd, Schools,Supplies & Services,14/01/2015,7008644066," 3,097.75 "
Staffordshire County Council,31/01/2015,Farlea Childcare Ltd, Schools,Supplies & Services,14/01/2015,7008644077," 1,161.66 "
Staffordshire County Council,31/01/2015,Farlea Childcare Ltd, Schools,Supplies & Services,14/01/2015,7008644091," 1,548.88 "
Staffordshire County Council,31/01/2015,FATHER HUDSONS SOCIETY,Other Education and Children's services,Supplies & Services,26/01/2015,7008667842," 2,815.08 "
Staffordshire County Council,31/01/2015,FBC Manby Bowdler,Highways and transport,Capital,12/01/2015,3005474274," 6,400.00 "
Staffordshire County Council,31/01/2015,FCC RECYCLING (UK) LTD,Environment,Supplies & Services,09/01/2015,3005472155," 414,164.06 "
Staffordshire County Council,31/01/2015,FCC RECYCLING (UK) LTD,Environment,Supplies & Services,26/01/2015,3005493050," 414,164.06 "
Staffordshire County Council,31/01/2015,Featherstone Academy, Schools,Supplies & Services,08/01/2015,3005451224," 123,245.46 "
Staffordshire County Council,31/01/2015,Featherstone Academy, Schools,Supplies & Services,23/01/2015,3005487295," 1,615.00 "
Staffordshire County Council,31/01/2015,FENETRE LTD, Schools,Supplies & Services,19/01/2015,4501359321, 862.68 
Staffordshire County Council,31/01/2015,Fira Landscape Ltd, Schools,Supplies & Services,12/01/2015,3005432496, 750.00 
Staffordshire County Council,31/01/2015,Fira Landscape Ltd, Schools,Supplies & Services,12/01/2015,3005478290,-750.00 
Staffordshire County Council,31/01/2015,Fired Up Theatre Co Ltd,Cultural Services,Supplies & Services,30/01/2015,4501362025," 4,500.00 "
Staffordshire County Council,31/01/2015,First Call Homecare,Health,Supplies & Services,28/01/2015,3005491096, 907.20 
Staffordshire County Council,31/01/2015,First Call Homecare,Health,Supplies & Services,07/01/2015,4501358167," 1,814.40 "
Staffordshire County Council,31/01/2015,First Call Homecare,Health,Supplies & Services,07/01/2015,4501358170, 907.20 
Staffordshire County Council,31/01/2015,First Call Homecare,Health,Supplies & Services,07/01/2015,4501358171, 532.80 
Staffordshire County Council,31/01/2015,First Call Homecare,Health,Supplies & Services,08/01/2015,4501359027, 540.00 
Staffordshire County Council,31/01/2015,First Call Homecare,Health,Supplies & Services,16/01/2015,4501360960, 525.60 
Staffordshire County Council,31/01/2015,First Call Homecare,Health,Supplies & Services,27/01/2015,4501363102," 1,814.40 "
Staffordshire County Council,31/01/2015,First Call Homecare,Health,Supplies & Services,27/01/2015,4501363143, 835.20 
Staffordshire County Council,31/01/2015,First City Ltd, Schools,Capital,19/01/2015,3005484456," 2,215.44 "
Staffordshire County Council,31/01/2015,First City Ltd,Property,Capital,20/01/2015,3005484459," 1,168.08 "
Staffordshire County Council,31/01/2015,FIRST IN SERVICE LTD,Trading Service County Catering,Supplies & Services,22/01/2015,3005489698, 619.13 
Staffordshire County Council,31/01/2015,FIRST IN SERVICE LTD,Trading Service County Catering,Supplies & Services,22/01/2015,3005489770, 670.25 
Staffordshire County Council,31/01/2015,FIRST IN SERVICE LTD,Trading Service County Catering,Supplies & Services,22/01/2015,3005489886, 943.64 
Staffordshire County Council,31/01/2015,FIRST IN SERVICE LTD,Trading Service County Catering,Supplies & Services,23/01/2015,3005490082, 615.29 
Staffordshire County Council,31/01/2015,FIRST IN SERVICE LTD,Trading Service County Catering,Supplies & Services,23/01/2015,3005490101, 874.93 
Staffordshire County Council,31/01/2015,FIRST IN SERVICE LTD,Trading Service County Catering,Supplies & Services,23/01/2015,3005490300, 723.04 
Staffordshire County Council,31/01/2015,FIRST IN SERVICE LTD,Trading Service County Catering,Supplies & Services,23/01/2015,3005491352, 798.08 
Staffordshire County Council,31/01/2015,FIRST IN SERVICE LTD,Trading Service County Catering,Supplies & Services,30/01/2015,3005491530, 670.25 
Staffordshire County Council,31/01/2015,FIRST IN SERVICE LTD,Trading Service County Catering,Supplies & Services,23/01/2015,3005491541," 1,050.61 "
Staffordshire County Council,31/01/2015,FIRST IN SERVICE LTD, Schools,Capital,08/01/2015,4501359165," 42,000.00 "
Staffordshire County Council,31/01/2015,FIRST IN SERVICE LTD,Planning & Economic Development,Premises,20/01/2015,4501360235, 793.96 
Staffordshire County Council,31/01/2015,FIRST POTTERIES LTD,Planning & Economic Development,Transport,08/01/2015,3005471774," 85,429.00 "
Staffordshire County Council,31/01/2015,FIRST POTTERIES LTD,Planning & Economic Development,Transport,27/01/2015,3005486630," 21,946.47 "
Staffordshire County Council,31/01/2015,FIRST RESPONSE TRAINING,Other Education and Children's services,Supplies & Services,13/01/2015,4501360198, 594.00 
Staffordshire County Council,31/01/2015,FIRST RESPONSE TRAINING,Other Education and Children's services,Supplies & Services,14/01/2015,4501360200, 594.00 
Staffordshire County Council,31/01/2015,FIRST TO AID YOU, Schools,Supplies & Services,23/01/2015,3005490255, 640.00 
Staffordshire County Council,31/01/2015,FISHER GERMAN,Highways and transport,Supplies & Services,16/01/2015,3005469553," 5,760.00 "
Staffordshire County Council,31/01/2015,FIVE RIVERS CHILDCARE CONS LTD,Other Education and Children's services,Supplies & Services,23/01/2015,7008659347," 6,794.76 "
Staffordshire County Council,31/01/2015,Flat Vision Products Ltd,Planning & Economic Development,Supplies & Services,20/01/2015,4501360193," 2,403.85 "
Staffordshire County Council,31/01/2015,FLEET (LINE MARKERS) LTD, Schools,Premises,21/01/2015,4501361538, 676.61 
Staffordshire County Council,31/01/2015,FLETCHER'S COACHES,Other Education and Children's services,Transport,16/01/2015,3005483493," 6,801.23 "
Staffordshire County Council,31/01/2015,FLETCHER'S COACHES, Schools,Transport,16/01/2015,3005483562," 1,120.00 "
Staffordshire County Council,31/01/2015,FLOGAS, Schools,Premises,09/01/2015,3005469701, 808.17 
Staffordshire County Council,31/01/2015,FLOGAS UK LTD, Schools,Premises,07/01/2015,3005468988, 742.49 
Staffordshire County Council,31/01/2015,FLOGAS UK LTD, Schools,Premises,07/01/2015,3005469402, 702.22 
Staffordshire County Council,31/01/2015,FLOGAS UK LTD, Schools,Premises,07/01/2015,3005469411,-637.85 
Staffordshire County Council,31/01/2015,FLOGAS UK LTD, Schools,Premises,27/01/2015,3005496750," 1,965.37 "
Staffordshire County Council,31/01/2015,FLOURISH EDUCATION LIMITED, Schools,Employees,27/01/2015,3005480391," 1,122.00 "
Staffordshire County Council,31/01/2015,FLOURISH EDUCATION LIMITED, Schools,Employees,08/01/2015,4501359243," 1,020.00 "
Staffordshire County Council,31/01/2015,FLOURISH EDUCATION LIMITED, Schools,Employees,15/01/2015,4501360740, 948.00 
Staffordshire County Council,31/01/2015,FLUFFY BUMPKINS DAY NURSERY, Schools,Supplies & Services,14/01/2015,7008643747," 5,868.79 "
Staffordshire County Council,31/01/2015,FLUFFY BUMPKINS DAY NURSERY, Schools,Supplies & Services,14/01/2015,7008644080," 3,330.09 "
Staffordshire County Council,31/01/2015,Flyaway & Amber Travel Uk,Other Education and Children's services,Transport,22/01/2015,3005490273, -   
Staffordshire County Council,31/01/2015,Flyaway & Amber Travel Uk,Other Education and Children's services,Transport,22/01/2015,3005490273, -   
Staffordshire County Council,31/01/2015,Flyaway & Amber Travel Uk,Other Education and Children's services,Transport,22/01/2015,3005490273, -   
Staffordshire County Council,31/01/2015,Flyaway & Amber Travel Uk,Other Education and Children's services,Transport,22/01/2015,3005490273, -   
Staffordshire County Council,31/01/2015,Flyaway & Amber Travel Uk,Other Education and Children's services,Transport,22/01/2015,3005490273, -   
Staffordshire County Council,31/01/2015,Flyaway & Amber Travel Uk,Other Education and Children's services,Transport,22/01/2015,3005490273, -   
Staffordshire County Council,31/01/2015,Flyaway & Amber Travel Uk,Other Education and Children's services,Transport,22/01/2015,3005490273, -   
Staffordshire County Council,31/01/2015,Flyaway & Amber Travel Uk,Other Education and Children's services,Transport,22/01/2015,3005490273," 12,255.58 "
Staffordshire County Council,31/01/2015,Flyaway & Amber Travel Uk,Other Education and Children's services,Transport,22/01/2015,3005490273, -   
Staffordshire County Council,31/01/2015,Flyaway & Amber Travel Uk,Other Education and Children's services,Transport,22/01/2015,3005490273, -   
Staffordshire County Council,31/01/2015,Flyaway & Amber Travel Uk,Other Education and Children's services,Transport,22/01/2015,3005490273, -   
Staffordshire County Council,31/01/2015,Flyaway & Amber Travel Uk,Other Education and Children's services,Transport,22/01/2015,3005490273, -   
Staffordshire County Council,31/01/2015,Flyaway & Amber Travel Uk,Other Education and Children's services,Transport,22/01/2015,3005490273, -   
Staffordshire County Council,31/01/2015,Flyaway & Amber Travel Uk,Other Education and Children's services,Transport,22/01/2015,3005490273, -   
Staffordshire County Council,31/01/2015,Flyaway & Amber Travel Uk,Other Education and Children's services,Transport,22/01/2015,3005490273, -   
Staffordshire County Council,31/01/2015,FLYING COLOURS FOSTER CARE LTD,Other Education and Children's services,Supplies & Services,23/01/2015,7008658495," 4,185.00 "
Staffordshire County Council,31/01/2015,FLYING COLOURS FOSTER CARE LTD,Other Education and Children's services,Supplies & Services,23/01/2015,7008658568," 7,951.50 "
Staffordshire County Council,31/01/2015,FOCUS EDUCATION, Schools,Employees,07/01/2015,3005468858, 822.00 
Staffordshire County Council,31/01/2015,FOCUS EDUCATION, Schools,Employees,07/01/2015,3005469089, 714.00 
Staffordshire County Council,31/01/2015,FOCUS EDUCATION, Schools,Employees,07/01/2015,3005469145, 608.40 
Staffordshire County Council,31/01/2015,FOCUS EDUCATION, Schools,Employees,07/01/2015,3005470375," 1,758.00 "
Staffordshire County Council,31/01/2015,FOCUS EDUCATION, Schools,Employees,08/01/2015,3005471637, 990.00 
Staffordshire County Council,31/01/2015,FOCUS EDUCATION, Schools,Employees,28/01/2015,3005484638, 822.00 
Staffordshire County Council,31/01/2015,FOCUS EDUCATION, Schools,Employees,22/01/2015,3005486447," 1,302.00 "
Staffordshire County Council,31/01/2015,FOCUS EDUCATION, Schools,Employees,22/01/2015,3005486449," 1,062.00 "
Staffordshire County Council,31/01/2015,FOCUS EDUCATION, Schools,Employees,28/01/2015,3005489001," 1,014.00 "
Staffordshire County Council,31/01/2015,FOCUS EDUCATION, Schools,Employees,28/01/2015,3005489589, 608.40 
Staffordshire County Council,31/01/2015,FOCUS EDUCATION, Schools,Employees,29/01/2015,3005499232, 990.00 
Staffordshire County Council,31/01/2015,FOCUS EDUCATION, Schools,Employees,29/01/2015,3005499556," 1,560.00 "
Staffordshire County Council,31/01/2015,FOCUS EDUCATION (UK) LTD, Schools,Employees,14/01/2015,3005480577," 1,320.00 "
Staffordshire County Council,31/01/2015,FOCUS EDUCATION (UK) LTD, Schools,Employees,14/01/2015,3005480606,"-1,320.00 "
Staffordshire County Council,31/01/2015,FOCUS EDUCATION (UK) LTD, Schools,Employees,20/01/2015,3005480632," 1,320.00 "
Staffordshire County Council,31/01/2015,FOCUS EDUCATION (UK) LTD, Schools,Employees,15/01/2015,3005481946," 1,140.00 "
Staffordshire County Council,31/01/2015,Focused Fostering Services Ltd,Other Education and Children's services,Third Party,19/01/2015,3005484460," 3,295.71 "
Staffordshire County Council,31/01/2015,Focused Fostering Services Ltd,Other Education and Children's services,Third Party,19/01/2015,3005484463," 3,405.57 "
Staffordshire County Council,31/01/2015,Focused Fostering Services Ltd,Other Education and Children's services,Third Party,19/01/2015,3005484470," 1,538.00 "
Staffordshire County Council,31/01/2015,Footsteps Day Nurseries Ltd-Ca, Schools,Supplies & Services,14/01/2015,7008644016," 8,131.61 "
Staffordshire County Council,31/01/2015,Footsteps Day Nurseries Ltd-Fa, Schools,Supplies & Services,23/01/2015,7008667766," 7,761.99 "
Staffordshire County Council,31/01/2015,Footsteps Day Nurseries Ltd-Fa, Schools,Supplies & Services,23/01/2015,7008667767," 2,134.11 "
Staffordshire County Council,31/01/2015,FOOTSTEPS DAY NURSERY, Schools,Supplies & Services,14/01/2015,7008643741," 3,556.84 "
Staffordshire County Council,31/01/2015,FOOTSTEPS DAY NURSERY, Schools,Supplies & Services,14/01/2015,7008644072," 19,348.06 "
Staffordshire County Council,31/01/2015,FOOTSTEPS NURSERY AND PRE SCHO, Schools,Supplies & Services,14/01/2015,7008643621," 1,600.58 "
Staffordshire County Council,31/01/2015,FOOTSTEPS NURSERY AND PRE SCHO, Schools,Supplies & Services,14/01/2015,7008643918," 13,165.46 "
Staffordshire County Council,31/01/2015,FORD MAINWARING LTD, Schools,Premises,20/01/2015,3005486048," 1,307.92 "
Staffordshire County Council,31/01/2015,FORD MAINWARING LTD, Schools,Premises,27/01/2015,3005496876, 957.60 
Staffordshire County Council,31/01/2015,FORD MAINWARING LTD, Schools,Premises,27/01/2015,3005496907," 1,198.80 "
Staffordshire County Council,31/01/2015,FORD MAINWARING LTD, Schools,Premises,16/01/2015,4501361363," 5,373.60 "
Staffordshire County Council,31/01/2015,FORD MAINWARING LTD, Schools,Premises,19/01/2015,4501361486, 505.20 
Staffordshire County Council,31/01/2015,FORD MAINWARING LTD, Schools,Capital,20/01/2015,4501361859, 991.20 
Staffordshire County Council,31/01/2015,FORD MAINWARING LTD, Schools,Third Party,27/01/2015,4501362318," 4,614.00 "
Staffordshire County Council,31/01/2015,FORD MAINWARING LTD, Schools,Premises,21/01/2015,4501362501, 518.40 
Staffordshire County Council,31/01/2015,FORD MAINWARING LTD,Trading Service County Catering,Supplies & Services,30/01/2015,4501365064, 544.60 
Staffordshire County Council,31/01/2015,FORDS OF BLYTHE BRIDGE LTD, Schools,Capital,26/01/2015,4501362603," 234,268.30 "
Staffordshire County Council,31/01/2015,Forensic Software Limited,ICT,Supplies & Services,12/01/2015,4501359741," 58,468.39 "
Staffordshire County Council,31/01/2015,FORTRESS RECYCLING LTD, Schools,Supplies & Services,07/01/2015,3005470367, 847.00 
Staffordshire County Council,31/01/2015,FORTRESS RECYCLING LTD, Schools,Supplies & Services,15/01/2015,3005480383, 847.00 
Staffordshire County Council,31/01/2015,FORTRESS RECYCLING LTD, Schools,Supplies & Services,19/01/2015,3005484420," 3,487.44 "
Staffordshire County Council,31/01/2015,FORTRESS RECYCLING LTD, Schools,Supplies & Services,19/01/2015,3005484422," 3,241.28 "
Staffordshire County Council,31/01/2015,FORTRESS RECYCLING LTD, Schools,Supplies & Services,20/01/2015,3005486627, 817.87 
Staffordshire County Council,31/01/2015,FORTRESS RECYCLING LTD, Schools,Supplies & Services,30/01/2015,3005500707, 782.24 
Staffordshire County Council,31/01/2015,FORTRESS RECYCLING LTD, Schools,Supplies & Services,19/01/2015,4501361307," 1,095.59 "
Staffordshire County Council,31/01/2015,FORTRESS RECYCLING LTD, Schools,Supplies & Services,19/01/2015,4501361437," 1,095.59 "
Staffordshire County Council,31/01/2015,FORWARD PRODUCTS (2013) LTD, Schools,Supplies & Services,27/01/2015,3005487404, 779.65 
Staffordshire County Council,31/01/2015,Forward Products (2013) Ltd, Schools,Supplies & Services,27/01/2015,3005493085," 1,094.12 "
Staffordshire County Council,31/01/2015,Forward Products (2013) Ltd, Schools,Supplies & Services,26/01/2015,4501361910, 838.80 
Staffordshire County Council,31/01/2015,FOSTER CARE CO-OPERATIVE LTD,Other Education and Children's services,Supplies & Services,07/01/2015,3005467651," 2,546.34 "
Staffordshire County Council,31/01/2015,FOSTER CARE CO-OPERATIVE LTD,Other Education and Children's services,Supplies & Services,07/01/2015,3005467652," 2,291.71 "
Staffordshire County Council,31/01/2015,FOSTER CARE CO-OPERATIVE LTD,Other Education and Children's services,Supplies & Services,07/01/2015,3005467655," 2,291.71 "
Staffordshire County Council,31/01/2015,FOSTER CARE CO-OPERATIVE LTD,Other Education and Children's services,Supplies & Services,23/01/2015,7008658541," 7,130.01 "
Staffordshire County Council,31/01/2015,Fostering People Ltd,Other Education and Children's services,Supplies & Services,07/01/2015,3005439553," 2,972.90 "
Staffordshire County Council,31/01/2015,Fostering People Ltd,Other Education and Children's services,Supplies & Services,07/01/2015,3005439560," 3,034.90 "
Staffordshire County Council,31/01/2015,Fostering People Ltd,Other Education and Children's services,Supplies & Services,07/01/2015,3005467548,"-2,251.70 "
Staffordshire County Council,31/01/2015,Fostering People Ltd,Other Education and Children's services,Supplies & Services,07/01/2015,3005467551,"-2,205.70 "
Staffordshire County Council,31/01/2015,Fostering People Ltd,Other Education and Children's services,Supplies & Services,23/01/2015,7008658511," 3,410.00 "
Staffordshire County Council,31/01/2015,Fostering People Ltd,Other Education and Children's services,Supplies & Services,23/01/2015,7008658516," 3,341.80 "
Staffordshire County Council,31/01/2015,Fostering People Ltd,Other Education and Children's services,Supplies & Services,23/01/2015,7008658524," 3,317.00 "
Staffordshire County Council,31/01/2015,Fostering People Ltd,Other Education and Children's services,Supplies & Services,23/01/2015,7008658560," 3,250.66 "
Staffordshire County Council,31/01/2015,Fostering People Ltd,Other Education and Children's services,Supplies & Services,23/01/2015,7008658582," 9,708.58 "
Staffordshire County Council,31/01/2015,Fostering People Ltd,Other Education and Children's services,Supplies & Services,23/01/2015,7008659339," 6,434.98 "
Staffordshire County Council,31/01/2015,Fostering People Ltd,Other Education and Children's services,Supplies & Services,23/01/2015,7008659372," 3,250.66 "
Staffordshire County Council,31/01/2015,FOSTERING SOLUTIONS LTD,Other Education and Children's services,Supplies & Services,30/01/2015,3005500700, -   
Staffordshire County Council,31/01/2015,FOSTERING SOLUTIONS LTD,Other Education and Children's services,Supplies & Services,30/01/2015,3005500700," 67,833.05 "
Staffordshire County Council,31/01/2015,FOSTERING SOLUTIONS LTD,Other Education and Children's services,Supplies & Services,26/01/2015,7008667846," 3,554.46 "
Staffordshire County Council,31/01/2015,FOSTERPLUS (FOSTERCARE) LTD,Other Education and Children's services,Supplies & Services,23/01/2015,7008658553," 6,775.72 "
Staffordshire County Council,31/01/2015,FOSTERPLUS (FOSTERCARE) LTD,Other Education and Children's services,Supplies & Services,23/01/2015,7008659365," 13,927.86 "
Staffordshire County Council,31/01/2015,Four Seasons Health Care,Adult Social Care,Supplies & Services,14/01/2015,3005479450," 8,316.00 "
Staffordshire County Council,31/01/2015,Freedom Support Limited,Other Education and Children's services,Supplies & Services,06/01/2015,3005450337, 698.48 
Staffordshire County Council,31/01/2015,Freedom Support Limited,Other Education and Children's services,Supplies & Services,06/01/2015,3005469996,-698.48 
Staffordshire County Council,31/01/2015,Freedom Support Limited,Other Education and Children's services,Supplies & Services,20/01/2015,3005478572, 807.60 
Staffordshire County Council,31/01/2015,Freedom Support Limited,Other Education and Children's services,Supplies & Services,20/01/2015,3005478594, 807.60 
Staffordshire County Council,31/01/2015,Freedom Support Limited,Other Education and Children's services,Supplies & Services,15/01/2015,3005479730, 546.19 
Staffordshire County Council,31/01/2015,Freedom Support Limited,Health,Supplies & Services,26/01/2015,3005488077," 5,297.09 "
Staffordshire County Council,31/01/2015,Freedom Support Limited,Health,Supplies & Services,26/01/2015,3005488078," 5,472.16 "
Staffordshire County Council,31/01/2015,Freedom Support Limited,Health,Supplies & Services,26/01/2015,3005488080," 4,859.10 "
Staffordshire County Council,31/01/2015,Freedom Support Limited,Health,Third Party,26/01/2015,3005488093," 4,945.20 "
Staffordshire County Council,31/01/2015,Freedom Support Limited,Health,Supplies & Services,26/01/2015,3005488101," 4,945.20 "
Staffordshire County Council,31/01/2015,Freedom Support Limited,Health,Supplies & Services,26/01/2015,3005488104," 4,945.20 "
Staffordshire County Council,31/01/2015,Freespirits Day Care Ltd,Adult Social Care,Supplies & Services,29/01/2015,3005485231," 1,081.00 "
Staffordshire County Council,31/01/2015,Freespirits Day Care Ltd,Adult Social Care,Supplies & Services,29/01/2015,3005485235," 1,173.00 "
Staffordshire County Council,31/01/2015,Freespirits Day Care Ltd,Adult Social Care,Supplies & Services,29/01/2015,3005485236," 1,173.00 "
Staffordshire County Council,31/01/2015,Freshview Foods Ltd,Trading Service County Catering,Supplies & Services,15/01/2015,3005481764," 14,672.29 "
Staffordshire County Council,31/01/2015,Freshview Foods Ltd,Trading Service County Catering,Supplies & Services,15/01/2015,3005481769," 1,144.80 "
Staffordshire County Council,31/01/2015,Freshview Foods Ltd,Trading Service County Catering,Supplies & Services,19/01/2015,3005481773," 17,693.13 "
Staffordshire County Council,31/01/2015,FRIENDS OF CLOUGH HALL PARK,Law & Governence,Third Party,20/01/2015,3005486348," 2,000.00 "
Staffordshire County Council,31/01/2015,Frogtrade Ltd, Schools,Supplies & Services,30/01/2015,3005491622," 10,162.37 "
Staffordshire County Council,31/01/2015,FUNSTART CHILDCARE, Schools,Supplies & Services,14/01/2015,7008643527," 3,201.16 "
Staffordshire County Council,31/01/2015,FUNSTART CHILDCARE, Schools,Supplies & Services,14/01/2015,7008643799," 3,586.18 "
Staffordshire County Council,31/01/2015,Furniture Scheme,Law & Governence,Third Party,07/01/2015,3005468421," 1,000.00 "
Staffordshire County Council,31/01/2015,Furniture Scheme,Law & Governence,Third Party,21/01/2015,3005471938," 1,000.00 "
Staffordshire County Council,31/01/2015,FUTURE IN MIND LTD,Other Education and Children's services,Third Party,15/01/2015,7008644168," 13,285.71 "
Staffordshire County Council,31/01/2015,FUTURE IN MIND LTD,Other Education and Children's services,Third Party,15/01/2015,7008644172," 13,285.71 "
Staffordshire County Council,31/01/2015,FUTURE IN MIND LTD,Other Education and Children's services,Third Party,15/01/2015,7008644175," 13,285.71 "
Staffordshire County Council,31/01/2015,FUTURE TRAVEL,Other Education and Children's services,Transport,07/01/2015,3005468789, 810.00 
Staffordshire County Council,31/01/2015,FUTUREGOV LTD,Adult Social Care,Supplies & Services,07/01/2015,4501358202," 21,000.00 "
Staffordshire County Council,31/01/2015,FWT STUDIOS LTD,Planning & Economic Development,Supplies & Services,30/01/2015,4501362300," 3,384.00 "
Staffordshire County Council,31/01/2015,G & G PLANT HIRE,Corporate & Democratic Core,Supplies & Services,22/01/2015,4501360063," 3,712.38 "
Staffordshire County Council,31/01/2015,G Ball,Highways and transport,Supplies & Services,22/01/2015,4501360368," 2,205.00 "
Staffordshire County Council,31/01/2015,G C Dewey & Son Ltd, Schools,Supplies & Services,16/01/2015,3005483460, 534.00 
Staffordshire County Council,31/01/2015,G CHADWICK, Schools,Premises,15/01/2015,4501360095," 1,345.00 "
Staffordshire County Council,31/01/2015,G EVANS (SERVICES) LTD,Planning & Economic Development,Premises,07/01/2015,4501358301," 38,517.54 "
Staffordshire County Council,31/01/2015,G EVANS (SERVICES) LTD, CXO,Premises,07/01/2015,4501358302," 1,398.62 "
Staffordshire County Council,31/01/2015,G EVANS (SERVICES) LTD, Schools,Capital,08/01/2015,4501359164," 12,000.00 "
Staffordshire County Council,31/01/2015,G EVANS (SERVICES) LTD,Corporate & Democratic Core,Premises,13/01/2015,4501359378, 984.84 
Staffordshire County Council,31/01/2015,G EVANS (SERVICES) LTD, Schools,Premises,14/01/2015,4501360342, 660.00 
Staffordshire County Council,31/01/2015,G EVANS (SERVICES) LTD,Planning & Economic Development,Premises,20/01/2015,4501362039," 1,804.54 "
Staffordshire County Council,31/01/2015,G EVANS (SERVICES) LTD,Corporate & Democratic Core,Premises,22/01/2015,4501362903, 516.18 
Staffordshire County Council,31/01/2015,G Farmery, Schools,Supplies & Services,14/01/2015,7008643634, 533.53 
Staffordshire County Council,31/01/2015,G Harvey, Schools,Employees,07/01/2015,3005446597, 615.00 
Staffordshire County Council,31/01/2015,G L Education Group, Schools,Supplies & Services,30/01/2015,3005499299," 1,402.84 "
Staffordshire County Council,31/01/2015,G T COLLETT PROPERTIES, Schools,Premises,09/01/2015,3005468775, 658.96 
Staffordshire County Council,31/01/2015,G T CRITCHLOW,Highways and transport,Third Party,30/01/2015,4501362341, 616.08 
Staffordshire County Council,31/01/2015,G TAYLOR & SON LTD, Schools,Premises,22/01/2015,3005481541," 3,815.51 "
Staffordshire County Council,31/01/2015,G TAYLOR & SON LTD, Schools,Premises,27/01/2015,3005492816, 503.00 
Staffordshire County Council,31/01/2015,G TAYLOR & SON LTD, Schools,Premises,30/01/2015,3005499584, 805.20 
Staffordshire County Council,31/01/2015,G TAYLOR & SON LTD, Schools,Premises,16/01/2015,4501360635," 4,237.08 "
Staffordshire County Council,31/01/2015,G Tennant, Schools,Supplies & Services,14/01/2015,7008643531, 533.53 
Staffordshire County Council,31/01/2015,G Williams,Other Education and Children's services,Supplies & Services,16/01/2015,4501360407, 608.00 
Staffordshire County Council,31/01/2015,G4S CARE & JUSTICE SERV (UK) L,Other Education and Children's services,Third Party,26/01/2015,3005486631," 6,348.65 "
Staffordshire County Council,31/01/2015,G4S CARE & JUSTICE SERV (UK) L,Other Education and Children's services,Third Party,26/01/2015,3005486636," 11,576.95 "
Staffordshire County Council,31/01/2015,G4S CARE & JUSTICE SERV (UK) L,Other Education and Children's services,Third Party,26/01/2015,7008667856," 11,576.95 "
Staffordshire County Council,31/01/2015,G4S Secure Solutions (UK) LTD, Schools,Premises,20/01/2015,3005486051, 541.48 
Staffordshire County Council,31/01/2015,G4S Secure Solutions (UK) LTD, Schools,Supplies & Services,23/01/2015,3005491353, 505.20 
Staffordshire County Council,31/01/2015,GAK Education, Schools,Supplies & Services,14/01/2015,3005480010, 605.99 
Staffordshire County Council,31/01/2015,Gale King,Other Education and Children's services,Supplies & Services,23/01/2015,3005490401, 675.55 
Staffordshire County Council,31/01/2015,Gallagher Bassett Internationa,Finance,Supplies & Services,07/01/2015,3005460592," 24,000.00 "
Staffordshire County Council,31/01/2015,GALLIFORD TRY PARTNERSHIPS LTD,Adult Social Care,Capital,12/01/2015,3005470075," 77,604.79 "
Staffordshire County Council,31/01/2015,GARY FROST ELECTRICAL, Schools,Premises,20/01/2015,4501358657," 1,099.96 "
Staffordshire County Council,31/01/2015,Gatenby Sanderson,Other Education and Children's services,Supplies & Services,20/01/2015,3005486594," 8,996.40 "
Staffordshire County Council,31/01/2015,GATEWAY PSYCHOLOGY LTD,Other Education and Children's services,Supplies & Services,19/01/2015,3005482327," 2,089.50 "
Staffordshire County Council,31/01/2015,GB RECRUITMENT (STAFFS) LTD, Schools,Employees,07/01/2015,3005468704, 948.00 
Staffordshire County Council,31/01/2015,GB RECRUITMENT (STAFFS) LTD, Schools,Employees,07/01/2015,3005468710, 948.00 
Staffordshire County Council,31/01/2015,GB RECRUITMENT (STAFFS) LTD, Schools,Employees,13/01/2015,3005470262, 806.40 
